2020 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M25+,200 Free,DCAC,Potomac Valley,1:36.03Y,Shane Donovan (25), Patrick M Barrett (38), Colin Oldenburg (30), Amr E El-Sayed (27)
2,M25+,200 Medley,DCAC,Potomac Valley,1:44.83Y,Patrick M Barrett (38), Ryan Heath (39), Amr E El-Sayed (27), Shane Donovan (25)
2,M35+,400 Free,DCAC,Potomac Valley,3:45.70Y,WonKee Moon (44), Nicolas J Pezzarossi (44), Greg Koch (37), Eric M Grasha (43)
3,W18+,200 Free,DCAC,Potomac Valley,1:55.59Y,Renae DiBartolomeo (28), Noura Hemady (32), Sarah Padrutt (23), Mara Baron (31)
2,W25+,200 Medley,DCAC,Potomac Valley,1:58.60Y,Noura Hemady (32), Renae DiBartolomeo (28), Carmen Robb (29), Meredith A Stakem (37)
7,W25+,200 Medley,UMAC,Potomac Valley,2:07.38Y,Mollie K Grover (38), Milena Crnogorcevic (25), Laura C Rose (32), Courtney M Randolph (27)
1,W35+,800 Free,ALEX,Potomac Valley,8:54.30Y,Fay V Lachney (58), Lindsey N Jakubchak (37), Stephanie Gauzens (35), Katie L McWilliams (36)
2,X18+,400 Free,DCAC,Potomac Valley,4:05.06Y,Cullen Ruff (54), Sarah Padrutt (23), Stephanie Mencimer (50), Barry L Haddan (68)
2,X25+,200 Free,DCAC,Potomac Valley,1:39.98Y,Chris Meadows (29), Noura Hemady (33), Carmen Robb (29), Neill Williams (51)
2,X25+,400 Free,UMAC,Potomac Valley,3:49.69Y,Jeffrey R Strahota (39), Courtney M Randolph (27), Laura C Rose (32), Brett C Laplante (30)
8,X45+,200 Free,L4S,Potomac Valley,2:00.86Y,Sean P Linehan (59), Marlene Becker (55), Ylva Ihrig (50), Kerry L Dearfield (67)
3,X45+,800 Free,L4S,Potomac Valley,10:11.09Y,Kerry L Dearfield (67), Marlene Becker (55), Ylva Ihrig (50), Jeffrey G Killian (52)
