2023 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M75+,400 Medley,MARY,Maryland,7:46.94Y,Richard Tompkins (76), Ken E Fligsten (84), Jack Iliff (78), Joseph A Jackins (75)
2,M75+,800 Free,MARY,Maryland,16:42.35Y,Richard Tompkins (76), Joseph A Jackins (75), Jack Iliff (78), Ken E Fligsten (84)
8,W18+,400 Free,MARY,Maryland,4:36.11Y,Rachel Redmond (24), Abigail C Kershaw (18), Robyn Schaffer (60), Margaret J Bergamini (59)
9,W25+,400 Medley,MARY,Maryland,5:03.29Y,Aleece Sewell (31), Cassie Mann (26), Rachel Redmond (25), Sarah Jane Sapiano (34)
5,W25+,800 Free,MARY,Maryland,10:00.25Y,Rachel Redmond (25), Sarah Jane Sapiano (34), Margaret J Bergamini (59), Cassie Mann (26)
8,W35+,400 Free,MARY,Maryland,4:45.76Y,Jamie L Koehler (37), Caitlin B Kemmet (35), Robyn Schaffer (60), Margaret J Bergamini (60)
5,W35+,400 Medley,MARY,Maryland,5:26.65Y,Erin B Kraemer (42), Margaret J Bergamini (59), Joanne L Keazer (53), Jamie L Koehler (37)
5,W45+,400 Free,CMYM,Maryland,4:42.07Y,Sarah K Biran (51), Julie DiBlasi (63), Kelly M Elkins (47), Tobi L Limke (47)
9,W55+,400 Free,MARY,Maryland,6:13.09Y,Colleen P Winans (61), Diane Blubaugh (66), Diane G Paterline (69), Susannah S Walz (71)
6,W65+,400 Free,MARY,Maryland,6:19.67Y,Susan D Taylor (65), Diane Blubaugh (66), Susannah S Walz (71), Sally M Iliff (77)
5,W65+,400 Medley,MARY,Maryland,8:00.32Y,Joan Libby (81), Susannah S Walz (71), Diane L Blubaugh (66), Sally M Iliff (77)
6,W65+,800 Free,MARY,Maryland,16:23.96Y,Joan Libby (81), Susannah S Walz (71), Diane L Blubaugh (66), Sally M Iliff (77)
3,W75+,200 Free,MARY,Maryland,3:01.87Y,Christine Jorgensen (77), Jane M Hall (79), Carolyn J Foster (77), Sally M Iliff (77)
2,W75+,200 Medley,MARY,Maryland,3:25.82Y,Christine Jorgensen (77), Carolyn J Foster (77), Jane M Hall (79), Sally M Iliff (77)
1,W75+,400 Free,MARY,Maryland,6:58.56Y,Christine Jorgensen (77), Jane M Hall (79), Carolyn J Foster (77), Sally M Iliff (77)
6,X18+,400 Medley,MARY,Maryland,4:42.17Y,Suzie F Templeton (53), Connor Koehler (26), Maggie Brennan (22), Brian J Roth (34)
8,X18+,800 Free,MARY,Maryland,9:38.63Y,Abigail C Kershaw (18), Joanne L Keazer (53), Frank Ferraro (33), David B Ensor (34)
6,X35+,400 Medley,CMYM,Maryland,5:15.18Y,Amy M Grammas (42), Peter Bowman (40), Kelly M Elkins (47), Harold R Sachs (58)
4,X35+,800 Free,CMYM,Maryland,9:38.12Y,Kelly M Elkins (47), Amy M Grammas (42), Peter Bowman (40), Michael J Wheeler (42)
6,X45+,800 Free,MARY,Maryland,10:34.20Y,Maryann S Collins (49), Michael D Collins (59), John E McLaughlin (64), Margaret J Bergamini (59)
5,X55+,400 Medley,MARY,Maryland,5:38.20Y,Margaret J Bergamini (59), John E McLaughlin (64), Michael D Collins (59), Gladney S McKay (61)
10,X55+,400 Medley,MARY,Maryland,7:12.10Y,Carla D Mazyck (62), Doug Irminger (68), Colleen P Winans (61), Courtney Moen (73)
9,X55+,800 Free,MARY,Maryland,12:13.47Y,Gladney S McKay (61), Carolyn J Foster (77), Richard Tompkins (76), Doug Irminger (67)
3,X75+,200 Free,MARY,Maryland,2:30.67Y,Joseph A Jackins (75), Sally M Iliff (77), Christine Jorgensen (78), Jack Iliff (78)
2,X75+,200 Medley,MARY,Maryland,2:49.87Y,Christine Jorgensen (78), Jack Iliff (78), Sally M Iliff (77), Joseph A Jackins (75)
6,X75+,400 Free,MARY,Maryland,6:28.24Y,Joseph A Jackins (75), Jane M Hall (79), Jack Iliff (78), Carolyn J Foster (77)
2,X75+,400 Medley,MARY,Maryland,7:15.67Y,Christine Jorgensen (77), Robert J Stewart (79), Richard Tompkins (76), Carolyn J Foster (77)
