2008 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,400 Free,TGM,South Carolina,4:38.64M,Jay H Crout (24), Tyge Watts (38), Reuben Hawks (29), Bryan Rice (42)
8,M240-279,400 Free,BMST,South Carolina,6:33.18M,David B Jennings (61), Daniel Ahern (63), Dennis Glaves (62), Jim Van Cleve (62)
10,M240-279,400 Free,BMST,South Carolina,8:22.28M,John Youmans (76), Roy Flannagan (70), Louis Ackerman (72), Nicholas Neubig (51)
8,M240-279,400 Medley,BMST,South Carolina,7:32.81M,John Fontana (67), Jim Van Cleve (62), Charles Graber (63), Larry Haile (53)
6,M280-319,400 Medley,BMST,South Carolina,9:46.58M,John Youmans (76), Pete Palmer (73), Louis Ackerman (72), Philip Neubig (79)
6,W120-159,400 Free,BMST,South Carolina,5:41.02M,Lauren Geddes (21), Susan Markham (28), Cindy Benjamin (33), Donna Altman (50)
2,W120-159,400 Medley,BMST,South Carolina,6:40.11M,Lauren Geddes (21), Susan Markham (28), Donna Altman (50), Cindy Benjamin (33)
5,W160-199,400 Free,TGM,South Carolina,5:45.01M,Leslie Scott (44), Jeni Schumacher (38), Kelly Gillig (50), Natalie Smith (41)
8,W160-199,400 Medley,TGM,South Carolina,6:19.22M,Deb Gambon (51), Leslie Scott (44), Kelly Gillig (50), Jeni Schumacher (38)
9,W200-239,400 Free,BMST,South Carolina,7:21.68M,Eve Fleming (45), Viki Hill (52), Susan B Thomas (56), Carolyn Davis (58)
5,W200-239,400 Medley,BMST,South Carolina,8:01.80M,Jane Frederick (49), Kristy Wood (56), Carolyn Davis (58), JoAnn Chapman (64)
5,X120-159,400 Free,BMST,South Carolina,4:58.27M,David Mandell (46), Lauren Geddes (21), Donna Altman (50), Carlton Bruner (36)
4,X120-159,400 Medley,TGM,South Carolina,5:43.52M,Natalie Smith (41), Reuben Hawks (29), Tyge Watts (38), Jeni Schumacher (38)
8,X120-159,400 Medley,BMST,South Carolina,5:57.19M,Lauren Geddes (21), Carlton Bruner (36), Donna Altman (50), David Mandell (46)
3,X160-199,400 Free,TGM,South Carolina,5:07.86M,Natalie Smith (41), Bryan Rice (42), Kelly Gillig (50), Carlton Manley (61)
7,X160-199,400 Free,BMST,South Carolina,5:43.92M,Susan Markham (28), Cindy Benjamin (33), Robert Banfield (51), Larry Haile (53)
8,X160-199,400 Free,TGM,South Carolina,5:49.01M,Leslie Scott (44), Deb Gambon (51), Reuben Hawks (29), Jeff Stone (57)
7,X160-199,400 Medley,TGM,South Carolina,5:21.73M,Jay H Crout (24), Leslie Scott (44), Kelly Gillig (50), Bryan Rice (42)
6,X200-239,400 Free,BMST,South Carolina,6:19.06M,Eve Fleming (45), Jane Frederick (49), Nicholas Neubig (51), John Harris (56)
8,X200-239,400 Free,BMST,South Carolina,6:47.17M,Viki Hill (52), Kristy Wood (56), Jim Van Cleve (62), John Fontana (67)
10,X200-239,400 Medley,BMST,South Carolina,7:27.38M,Jane Frederick (49), John Harris (56), Kristy Wood (56), Larry Haile (53)
6,X240-279,400 Free,BMST,South Carolina,6:34.40M,Carolyn Davis (58), JoAnn Chapman (64), David B Jennings (61), Charles Graber (63)
7,X240-279,400 Medley,BMST,South Carolina,7:50.18M,Pete Palmer (73), David B Jennings (61), Carolyn Davis (58), Susan B Thomas (56)
