2019 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M25+,200 Free,IM,Illinois,1:25.45Y,John D Newhouse (40), Mark G Hamming (36), Matt Grevers (34), Patrick J Lahey (40)
2,M25+,400 Medley,WLAC,Illinois,3:53.81Y,Alex Long (29), Rami Mikati (31), Patrick Henahan (31), Colin Shopp (29)
9,M25+,400 Medley,IM,Illinois,4:08.52Y,Zac Hanson (28), Dan Perkey (32), Jake Gorman (26), Patrick M White (32)
2,M35+,200 Free,IM,Illinois,1:29.82Y,John D Newhouse (40), Mark G Hamming (36), Michael B Harrington (39), Patrick J Lahey (40)
9,M35+,200 Free,IM,Illinois,1:33.07Y,Thomas D Sur (36), Benjamin B Culver (42), Andrew Tibbetts (40), Tim Weidner (38)
2,M35+,200 Medley,IM,Illinois,1:37.77Y,Justin Nyweide (39), Michael B Harrington (39), Mark G Hamming (36), John D Newhouse (40)
5,M35+,200 Medley,IM,Illinois,1:42.50Y,Benjamin B Culver (42), Thomas D Sur (36), Tim Weidner (38), Andrew Tibbetts (40)
7,M35+,200 Medley,IM,Illinois,1:43.49Y,David Hamming (39), Mark S Kozlowski (44), Patrick J Lahey (40), Don Secor (44)
1,M35+,400 Medley,IM,Illinois,3:38.02Y,TR Raese (46), Patrick J Lahey (40), Mark G Hamming (36), John D Newhouse (40)
7,M35+,400 Medley,IM,Illinois,4:03.69Y,Tim Weidner (38), Thomas D Sur (36), Benjamin B Culver (42), Andrew Tibbetts (40)
10,M35+,400 Medley,SWED,Illinois,4:26.01Y,Matthew C Wever (35), Grant C Sutton (43), Nicholas Gehl (36), Todd Schrade (38)
4,M45+,400 Medley,SWED,Illinois,4:29.49Y,Billy Cordero (51), Chris Lozier (49), Jacob Edie (45), Peter McWeeny (51)
5,M55+,200 Free,IM,Illinois,1:37.05Y,David E Sims (56), Richard Ruderman (60), Nick C Merrill (61), Andreas K Seibt (61)
6,M55+,400 Medley,IM,Illinois,4:21.29Y,Richard Ruderman (60), Harvey G Seybold (64), Andreas K Seibt (61), Nick C Merrill (61)
1,M65+,400 Medley,IM,Illinois,4:32.32Y,Victor K Toft (66), Peder Dahlberg (69), Phil L Dodson (66), Jeffrey S Blumenthal (65)
6,M65+,400 Medley,SWED,Illinois,6:14.80Y,Les Inch (68), Terry J Barton (68), Paul Milner (65), Pete Raines (69)
10,M65+,400 Medley,IM,Illinois,6:30.00Y,John H Stitt (72), Dave Smith (73), Oz Osborne (73), Ken Ota (72)
9,W18+,200 Free,WLAC,Illinois,1:47.36Y,Shannon M Minnich (24), Keri M Golembeski (25), Emily Rowland (25), Emily Dangremond (32)
2,W25+,400 Medley,IM,Illinois,4:24.66Y,Anna Comella (33), Alexis M Puhala (33), Leigh V Holmes (26), Anna C Miller (32)
7,W35+,200 Free,IM,Illinois,1:50.20Y,Kate Lorenz (42), Lauren Moore (38), Dana L Boulukos (43), Tracy Wais (38)
10,W35+,200 Free,WLAC,Illinois,1:51.03Y,Anne Gold (40), Nichole Sheehan (40), Lara Smetana (40), Kelly Newton (37)
3,W35+,400 Medley,WLAC,Illinois,4:41.82Y,Anne Gold (40), Nichole Sheehan (40), Kelly Newton (37), Lara Smetana (40)
7,W35+,400 Medley,IM,Illinois,5:01.46Y,Heidi Kafka (56), Sara Chapman (37), Dana L Boulukos (43), Daphne Glover (46)
2,W45+,200 Medley,IM,Illinois,2:03.20Y,Sara Goggin Young (46), Annika Wilhelm (51), Janet Goodridge (56), Leslie Biegler-Ciaccio (52)
10,W45+,400 Free,IM,Illinois,5:46.25Y,Kathleen Marshall (47), Marie R Lansbery (50), Britt Kolb (48), Cynthia Vanheeswijk (48)
5,W45+,400 Medley,IM,Illinois,5:24.44Y,Marilyn Kulak (63), Nancy Frech (45), Liz Sands (50), Heather Lehmann (47)
10,W45+,400 Medley,SWED,Illinois,6:22.51Y,Ruth E Igoe (46), Jennifer McBride (50), Gretchen Wahl (54), Lisa Jillson (51)
9,W55+,200 Free,IM,Illinois,2:02.30Y,Janet Goodridge (56), Lisa Schwartz (56), Jane B del Greco (62), Kathryn Froehlich (57)
9,W65+,200 Free,IM,Illinois,2:25.08Y,Susan M Swedler (65), Betty Burfeind (72), Sheila W Sarovich (65), Cynthia L Jones (69)
8,W65+,200 Medley,IM,Illinois,2:47.74Y,Betty Burfeind (72), Susan M Swedler (65), Cynthia L Jones (69), Sheila W Sarovich (65)
6,W65+,400 Medley,SWED,Illinois,12:40.15Y,Johanna Cordero Magie (80), Erika A Musser (81), Sheila Stranc (66), Karen R Mellow (68)
2,X18+,400 Medley,IM,Illinois,4:06.49Y,Bryan Haage (21), Matt Haage (23), Abigail R Bergman (23), Julie-Anne Chico (39)
4,X18+,400 Medley,IM,Illinois,4:09.32Y,Makenna Clark (18), Nicholas Koenig (28), Caitlin M Krull (23), Douglas Moss (48)
6,X25+,200 Free,IM,Illinois,1:34.83Y,Benjamin Gensler (33), Nicholas Koenig (28), Kellie Eickstead (31), Christina Brunka (34)
2,X25+,400 Medley,IM,Illinois,4:10.08Y,Anna Comella (33), Dan Perkey (32), Leigh V Holmes (26), Patrick M White (32)
6,X35+,400 Medley,IM,Illinois,4:30.38Y,Deirdre Hennessey (36), Thomas D Sur (36), Holly M Quick (42), Tim Weidner (38)
9,X35+,400 Medley,IM,Illinois,4:37.75Y,Krista Cimilluca (48), Janine Staudacher (53), Benjamin B Culver (42), Andrew Tibbetts (40)
1,X45+,200 Medley,IM,Illinois,1:49.17Y,Sara Goggin Young (46), Jim Tuchler (54), Andrea J Block (57), David E Sims (56)
5,X45+,400 Medley,SWED,Illinois,4:46.16Y,Rachel L Abel (45), Chris Lozier (49), Jacob Edie (45), Madelyn Tan-Cohen (45)
8,X45+,400 Medley,IM,Illinois,4:52.47Y,Liz Sands (50), Nancy Frech (45), Raymond S Frech (47), Richard C Ward (59)
5,X55+,200 Free,IM,Illinois,1:44.67Y,David E Sims (56), Andreas K Seibt (61), Janet Goodridge (56), Lisa Schwartz (56)
8,X55+,200 Medley,IM,Illinois,2:01.74Y,Andreas K Seibt (61), Harvey G Seybold (64), Janet Goodridge (56), Lisa Schwartz (56)
5,X55+,400 Medley,IM,Illinois,4:58.52Y,Mary W Pletch (55), Jane M Robie (60), Bruce W Bendix (60), Gary S Kanner (56)
6,X55+,400 Medley,IM,Illinois,5:08.59Y,Heidi Kafka (56), Carol Bossert-Hartman (58), Ross T Patronsky (67), Anthony N Justice (57)
10,X65+,200 Medley,IM,Illinois,2:20.67Y,Robert W Spaulding (67), Jan Miller (67), Donald J Alsen (69), Nancy N Robb (67)
7,X65+,400 Medley,IM,Illinois,6:30.45Y,Aileen E Vogel (67), Cindy S Kracen (68), Oz Osborne (73), John H Stitt (72)
8,X65+,400 Medley,SWED,Illinois,6:52.27Y,Les Inch (68), Sheila Stranc (66), Paul Milner (65), Karen R Mellow (68)
9,X65+,400 Medley,IM,Illinois,6:56.33Y,John M Robb (68), Jan Miller (67), Scott Guilfoil (69), Nancy N Robb (67)
3,X65+,800 Free,IM,Illinois,11:43.05Y,Oz Osborne (72), Aileen E Vogel (66), Ken Ota (71), Cindy S Kracen (68)
