2003 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M280-319,200 Free,O*H*,Lake Erie,2:12.20M,Sid Hall (68), John C Medici (65), John R Florance (81), Yoshi Oyakawa (70)
4,M280-319,200 Medley,O*H*,Lake Erie,2:35.09M,Yoshi Oyakawa (70), John C Medici (65), Sid Hall (68), John R Florance (81)
8,W100-119,200 Free,O*H*I*O MASTERS,Lake Erie,2:13.74M,Audrey Gray (23), Kristen Bergmann (31), Georgian Peric (23), Sarah Bernazzoli (24)
5,W100-119,200 Medley,O*H*I*O MASTERS,Lake Erie,2:29.08M,Kristen Bergmann (31), Georgian Peric (23), Sarah Bernazzoli (24), Audrey Gray (23)
8,W200-239,400 Free,OHIO,Lake Erie,6:45.58M,Jean Koeberle (43), Lilly Kron (72), Nancy Waite (69), Eve Weishar (46)
4,X200-239,200 Medley,O*H*,Lake Erie,2:21.04M,Ann H Guins (50), Melinda J Smith (51), Jack R Groselle (49), Yoshi Oyakawa (70)
2,X240-279,200 Free,O*H*,Lake Erie,2:13.97M,Ann H Guins (50), John R Florance (81), Melinda J Smith (51), Yoshi Oyakawa (70)
8,X240-279,400 Free,O*H*I*O MASTERS,Lake Erie,6:51.63M,Diane Rothenberg (50), Lilly Kron (72), Paul Krup (86), Julio Aponte (58)
4,X240-279,400 Medley,O*H*I*O MASTERS,Lake Erie,8:40.24M,Dennis Mitchell (71), Lilly Kron (72), Julio Aponte (58), Nancy Waite (69)
4,X280-319,200 Free,O*H*I*O MASTERS,Lake Erie,3:04.03M,Lilly Kron (72), Nancy Waite (69), John Florance (81), Julio Aponte (58)
7,X280-319,200 Medley,O*H*I*O MASTERS,Lake Erie,3:40.40M,John Florance (81), Nancy Waite (69), Lilly Kron (72), Julio Aponte (58)
