2021 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,200 Medley,TERR,Potomac Valley,2:10.72M,Emad H Elshafei (55), Michael P Doane (51), Jeffrey Strahota (41), Santiago Solares (48)
8,M280-319,200 Free,RMST,Potomac Valley,2:52.28M,Frank T Manheim (91), Larry S Snowhite (75), Jon Rysdon (70), Laurence W Paulson (72)
10,M280-319,200 Medley,RMST,Potomac Valley,3:27.90M,Frank T Manheim (91), Jon Rysdon (70), Laurence W Paulson (72), Larry S Snowhite (75)
1,W160-199,200 Medley,RMST,Potomac Valley,2:20.96M,Kim M Brightwell (61), Evangeline A Geskos (38), Amy H Bass (51), Patty Martinez (41)
5,W200-239,200 Free,RMST,Potomac Valley,2:06.65M,Kim M Brightwell (61), Mindy Johnson (58), Amy H Bass (51), Patty Martinez (41)
7,X120-159,200 Free,RMST,Potomac Valley,1:55.62M,Patty Martinez (41), Evangeline A Geskos (38), Eric R Materniak (30), Craig M Baldwin (47)
5,X120-159,200 Medley,RMST,Potomac Valley,2:09.64M,Craig M Baldwin (47), Eric R Materniak (30), Evangeline A Geskos (38), Patty Martinez (41)
8,X200-239,200 Free,RMST,Potomac Valley,2:06.24M,Amy H Bass (51), Mindy Johnson (58), Jon Rysdon (70), Andrew S Koons (29)
10,X200-239,200 Medley,RMST,Potomac Valley,2:26.94M,Jon Rysdon (70), Denise Wetzel (56), Amy H Bass (51), Andrew S Koons (29)
6,X280-319,200 Medley,RMST,Potomac Valley,3:24.30M,Kathy M Spaulding (74), Kim M Brightwell (61), Laurence W Paulson (72), Larry S Snowhite (75)
8,X280-319,200 Medley,RMST,Potomac Valley,3:44.92M,Lucy M Manheim (79), Frank T Manheim (91), Mindy Johnson (58), Brad Gandee (67)
