2020 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Medley,TERR,Potomac Valley,2:07.16M,Grant W Gamble (29), Brett C Laplante (32), Santiago Solares (47), Michael P Doane (50)
2,M120-159,400 Free,GERM,Potomac Valley,4:39.09M,Jason J George (33), Scott M Golden (57), Farol L Tomson (49), Francis Westbrooks (20)
1,M160-199,200 Free,TERR,Potomac Valley,1:54.61M,Michael P Doane (50), Stephen D Payne (59), Brett C Laplante (32), Grant W Gamble (29)
3,M160-199,200 Free,GERM,Potomac Valley,2:07.71M,Eduardo N Arispe (43), Steven K Krempasky (33), Bryan A Main (47), Dan Thomas (63)
5,M160-199,200 Medley,GERM,Potomac Valley,2:30.84M,Farol L Tomson (49), Jason J George (33), Bryan A Main (47), Steven K Krempasky (33)
5,M200-239,200 Free,ANCM,Potomac Valley,2:10.70M,Jeff S Dubin (54), Takeshi Komoto (51), Peter C Johnson (59), George Humbert (52)
2,M240-279,200 Medley,ANCM,Potomac Valley,2:23.09M,Jeffrey H Roddin (51), Dan Morrow (71), David M Friedland (63), David C Harmon (71)
4,M240-279,400 Free,GERM,Potomac Valley,5:33.88M,Michael F Boyle (69), Greg A Nelson (60), Stephen G Wright (71), Karl E Wunderlich (55)
1,M240-279,400 Medley,GERM,Potomac Valley,6:01.41M,Stephen G Wright (71), Ronald E Greger (76), Scott M Golden (57), Mark C Walters (68)
2,M280-319,200 Free,GERM,Potomac Valley,2:32.82M,Greg A Nelson (60), David L Robinson (77), Ronald E Greger (76), Stephen G Wright (71)
1,M280-319,400 Medley,GERM,Potomac Valley,7:25.00M,Michael F Boyle (69), Gang Luo (61), Roger M Golden (78), David L Robinson (77)
1,M320-359,400 Free,RMST,Potomac Valley,9:02.06M,Frank T Manheim (90), Gordon M Gerson (84), William L Chadsey (78), Nick Nobbe (82)
2,W120-159,200 Free,TERR,Potomac Valley,2:06.97M,Milena Crnogorcevic (26), Courtney M Randolph (29), Laura C Rose (34), Mollie K Grover (39)
3,W120-159,200 Free,RMST,Potomac Valley,2:35.72M,Erin A McCullough (28), Andrea Pattison (45), Kinsey Smith (24), Elizabeth A Weigand (58)
1,W160-199,200 Free,GERM,Potomac Valley,2:08.96M,Caren C Bancroft (50), Lisa M Chin (39), Johanna Schneider (47), Dorota M Hassett (43)
3,W200-239,200 Free,ANCM,Potomac Valley,2:25.27M,Hannah G Rubin (45), Holly A Donnelly (48), Cathy C Gainor (53), Nanci K Sundel (55)
5,W200-239,200 Free,ANCM,Potomac Valley,2:50.63M,Juie Bargeski (57), Jody C Gan (55), Lynda E Honberg (68), Kendra L Oehlerich (38)
7,W200-239,200 Free,ANCM,Potomac Valley,3:15.12M,Stephanie A Sugg (57), Deborah A Yochelson (66), Marci Goldberg (36), Pam Hepp (61)
1,W200-239,400 Free,GERM,Potomac Valley,4:47.59M,Denise L Dombay (54), Jeanne L Lappin (65), Lisa M Chin (39), Dorota M Hassett (43)
1,W240-279,200 Free,GERM,Potomac Valley,3:18.22M,Linda S Carter (78), Barbara S Mallon (53), Chris Noonan Sturm (61), Deborah A Gilgore (60)
3,W240-279,200 Medley,ANCM,Potomac Valley,3:40.18M,Linda K Foley (65), Deborah A Yochelson (66), Bonnie W Johnson (50), Lynda E Honberg (68)
1,W240-279,400 Free,RMST,Potomac Valley,5:14.85M,Kim M Brightwell (60), Mandy Dawson (58), Denise Wetzel (55), Denise Kirwan (68)
1,W240-279,400 Medley,RMST,Potomac Valley,6:00.10M,Kim M Brightwell (60), Mandy Dawson (58), Denise Wetzel (55), Denise Kirwan (68)
1,X100-119,200 Medley,GERM,Potomac Valley,2:19.56M,LeeAnn Barrie (25), Clara Chan (27), Francis Westbrooks (20), Kempsey Clark (30)
1,X100-119,400 Medley,GERM,Potomac Valley,5:13.98M,LeeAnn Barrie (25), Clara Chan (27), Kempsey Clark (30), Francis Westbrooks (20)
1,X160-199,400 Free,GERM,Potomac Valley,5:09.28M,Eduardo N Arispe (43), Johanna Schneider (47), Steven K Krempasky (33), Caren C Bancroft (50)
2,X160-199,400 Medley,GERM,Potomac Valley,5:22.47M,Farol L Tomson (49), Johanna Schneider (47), Jason J George (33), Lisa M Chin (39)
3,X200-239,200 Free,GERM,Potomac Valley,2:11.34M,Scott M Golden (57), Jeanne L Lappin (65), Denise L Dombay (54), Karl E Wunderlich (55)
5,X200-239,200 Free,ANCM,Potomac Valley,2:18.86M,Nanci K Sundel (55), Linda K Foley (65), Takeshi Komoto (51), George Humbert (52)
7,X200-239,200 Free,ANCM,Potomac Valley,2:33.75M,Kendra L Oehlerich (38), Daniel J Blumenthal (57), Bonnie W Johnson (50), Kenneth R Hinga (71)
8,X200-239,200 Free,GERM,Potomac Valley,2:41.03M,Lynne Andrews (73), Roger M Golden (78), Clara Chan (27), Gang Luo (61)
4,X200-239,200 Medley,GERM,Potomac Valley,2:28.92M,Denise L Dombay (54), Karl E Wunderlich (55), Jeanne L Lappin (65), Scott M Golden (57)
5,X200-239,200 Medley,RMST,Potomac Valley,2:48.07M,Jeremy P Hanford (38), Andrea Pattison (45), Merri Flynn (60), Steven N Moyer (62)
7,X200-239,200 Medley,ANCM,Potomac Valley,2:57.74M,Pam Hepp (61), Jeff S Dubin (54), Marci Goldberg (36), Joe C Redmon (61)
2,X200-239,400 Free,ANCM,Potomac Valley,6:05.52M,Todd J Moses (46), Bonnie W Johnson (50), Pam Hepp (61), David C Harmon (71)
2,X200-239,400 Medley,GERM,Potomac Valley,5:11.10M,Denise L Dombay (54), Gustavo Sandi (48), Jeanne L Lappin (65), Karl E Wunderlich (55)
4,X200-239,400 Medley,ANCM,Potomac Valley,8:19.89M,Linda K Foley (65), Joe C Redmon (61), Matthew McMeekin (42), Bonnie W Johnson (50)
2,X240-279,200 Medley,GERM,Potomac Valley,2:41.20M,Lynne Andrews (73), Gustavo Sandi (48), Mark C Walters (68), Barbara S Mallon (53)
1,X320-359,200 Free,RMST,Potomac Valley,3:13.54M,Frank T Manheim (90), Lucy M Manheim (78), William L Chadsey (78), Ruth R Bennett (74)
