2013 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,400 Free,GS,South Carolina,4:22.67M,Timothy L Johnson (40), Daniel Hynum (31), Taylor E McAlister (18), Christopher T Harrigan (29)
5,M120-159,400 Medley,GS,South Carolina,5:17.63M,Michael R Roka (24), Thomas Watson (30), Christopher T Harrigan (29), Troy F McAlister (50)
7,M160-199,400 Free,GS,South Carolina,4:54.22M,Steven J Stuart (45), Tyler A Scott (50), Troy F McAlister (50), Mark Kothe (47)
10,M200-239,400 Medley,PALM,South Carolina,5:45.70M,Jay Brzezinski (66), John G McGue (50), Steve Savage (46), Billy Buck (52)
5,M240-279,400 Free,GS,South Carolina,5:34.51M,William W McWhorter (57), Rick A Haverland (61), William F Robertson (77), Neal L Vestal (59)
8,M280-319,200 Free,BMST,South Carolina,2:46.41M,Charles S Graber (68), David B Jennings (66), Pete Palmer (78), Daniel B Ahern (68)
4,M280-319,200 Medley,BMST,South Carolina,3:12.36M,Pete Palmer (78), David B Jennings (66), Charles S Graber (68), Daniel B Ahern (68)
9,W160-199,400 Free,PALM,South Carolina,7:20.90M,Rachael C Giblin (28), Amy C Hines (41), Jamie W Wilson (47), Elizabeth F de Herder (55)
10,W160-199,400 Medley,PALM,South Carolina,7:51.54M,Cathy L Hallman-Kenner (48), Elizabeth F de Herder (55), Jenny H Craft (33), Amy C Hines (41)
2,W200-239,400 Free,GS,South Carolina,5:15.64M,Janice A Hebel (54), Susan D DeMere (57), Cheryl L Quinn (53), Carolyn B Moore (52)
4,W200-239,400 Medley,GS,South Carolina,5:59.30M,Cheryl L Quinn (53), Leslie Scott (49), Carolyn B Moore (52), Sara Bopp (49)
7,X72-99,200 Medley,GS,South Carolina,2:44.82M,Jenni L Russell (22), Christopher T Harrigan (29), Taylor E McAlister (18), Kate L Trimmer (28)
7,X100-119,400 Free,GS,South Carolina,5:41.61M,Taylor E McAlister (18), Michael R Roka (24), Leslie Scott (49), Kate L Trimmer (28)
6,X160-199,400 Medley,PALM,South Carolina,7:28.80M,Cathy L Hallman-Kenner (48), John G McGue (50), Steve Savage (46), Amy C Hines (41)
9,X200-239,400 Free,PALM,South Carolina,5:08.91M,Billy Buck (52), Michael N Stresemann (53), Jamie W Wilson (47), Cathy L Hallman-Kenner (48)
6,X200-239,400 Medley,GS,South Carolina,6:17.18M,Andy Satterfield (54), Cheryl L Quinn (53), Carolyn B Moore (52), William F Robertson (77)
3,X240-279,400 Free,GS,South Carolina,5:08.27M,Douglas D Long (60), William F Robertson (77), Carolyn B Moore (52), Cheryl L Quinn (53)
