2013 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,GMUP,Potomac Valley,1:50.60M,Lewis A Witherow (23), Chris T Lee (24), Ben Tuben (23), Stuart J Williams (33)
2,M100-119,400 Free,GMUP,Potomac Valley,4:18.99M,Jon Christensen (23), Chris T Lee (24), William C Sax (44), Alex J Wilson (22)
5,M120-159,400 Free,NCYM,Potomac Valley,4:52.89M,Francisco J Gonzales (41), Jeffrey A Miller (36), Karim Khoury (32), Sidney Nakahodo (38)
8,M160-199,400 Free,GERM,Potomac Valley,4:56.37M,Farol L Tomson (42), David L Robinson (70), Gustavo Sandi (41), Dominik N Van Der Veen (36)
5,M160-199,400 Medley,GERM,Potomac Valley,6:01.84M,Farol L Tomson (42), Gustavo Sandi (41), David L Robinson (70), Dominik N Van Der Veen (36)
3,W120-159,200 Free,RMST,Potomac Valley,1:57.95M,Jennifer M Carlson (34), Jayme K Van Erden (28), Jen Sontag (31), Pauline Garcia (41)
3,W120-159,200 Medley,RMST,Potomac Valley,2:16.96M,Kim M Brightwell (53), Jennifer M Carlson (34), Jayme K Van Erden (28), Jen Sontag (31)
6,X120-159,200 Medley,GMUP,Potomac Valley,2:04.85M,Leslie C Livingston (52), Jon Christensen (23), Cheryl A Ward (47), Alex J Wilson (22)
5,X160-199,400 Free,RMST,Potomac Valley,4:55.02M,Kim M Brightwell (53), John Carlson (42), Jennifer M Carlson (34), Craig M Baldwin (39)
9,X200-239,800 Free,RMST,Potomac Valley,13:44.98M,Mindy Johnson (50), Kendall R Beels (41), Laurence W Paulson (64), Michael F Boyle (62)
