2008 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,WH2O,Southern Pacific,1:27.92Y,Christopher S Smith (23), Matthew B Schmidt (30), Brian W Wright (33), Brian J Olver (30)
5,M18+,200 Free,OJAI,Southern Pacific,1:28.90Y,Jermaine Britton (27), Robert O Campana (19), Bob A Ward (45), Jeffrey Barrett (24)
1,M18+,200 Medley,WH2O,Southern Pacific,1:37.24Y,Brian W Wright (33), Matthew B Schmidt (30), Brian J Olver (30), Christopher S Smith (23)
4,M18+,200 Medley,OJAI,Southern Pacific,1:39.90Y,Jeffrey Barrett (24), Bob A Ward (45), Jermaine Britton (27), Robert O Campana (19)
1,M18+,400 Free,OJAI,Southern Pacific,3:23.11Y,Jermaine Britton (27), Robert O Campana (19), Bob A Ward (45), Jeffrey Barrett (24)
1,M18+,400 Medley,NOVA,Southern Pacific,3:48.21Y,Michael Matz (26), Ben Buras (25), Matthew Marshall (25), Christopher Swanson (21)
5,M18+,400 Medley,ROSE,Southern Pacific,4:03.76Y,Patrick Mc Ginley (44), Chad Durieux (28), Michael Wong (20), Andrew Lewis (23)
1,M18+,800 Free,NOVA,Southern Pacific,7:59.30Y,Ben Buras (25), Jeffrey Cornelius (37), Michael Matz (26), Christopher Swanson (21)
6,M18+,800 Free,ROSE,Southern Pacific,8:32.39Y,Chad Durieux (28), Dan Borton (39), Patrick Mc Ginley (44), Andrew Lewis (23)
3,M25+,200 Free,NOVA,Southern Pacific,1:28.21Y,Maziyar Ahmadi-Kashani (26), Michael Matz (26), Ben Buras (25), Matthew Marshall (25)
10,M25+,800 Free,MVN,Southern Pacific,9:04.50Y,Dorab Sethna (27), John Bright (43), Scott Davison (25), Rick Brotherton (39)
2,M35+,400 Free,SCAQ,Southern Pacific,3:26.37Y,Christopher Beach (38), Chris Wall (46), Brad Magit (50), Erik Hochstein (39)
9,M35+,400 Free,NOVA,Southern Pacific,3:43.10Y,Cameron Eckman (41), Gil Ines (40), Reuben Myer (35), Ira Cholodenko (43)
3,M35+,400 Medley,NOVA,Southern Pacific,3:54.32Y,James Riddle (45), Steve West (36), Katsuya Takahashi (40), Dickie Fernandez (36)
8,M35+,400 Medley,MVN,Southern Pacific,4:04.80Y,Michael K Clark (39), James Bergen (40), Steve Gunnell (37), Rick Brotherton (39)
3,M35+,800 Free,SCAQ,Southern Pacific,7:59.44Y,Erik Hochstein (39), Tony Austin (50), Christopher Beach (38), Dan Leonard (53)
6,M45+,200 Medley,NOVA,Southern Pacific,1:48.64Y,Tord Benner (48), Terry Tongate (47), Frank A Wasko (47), Thomas Wagner (45)
5,M45+,400 Free,NOVA,Southern Pacific,3:51.58Y,Don Cholodenko (51), Daniel Pennington (50), Thomas Wagner (45), Diego Pombo (46)
7,M45+,400 Free,OJAI,Southern Pacific,3:56.68Y,Franco M Campana (46), Grant Wilson (50), Kerry Ellison (54), Marc Whitman (50)
9,M45+,400 Medley,NOVA,Southern Pacific,4:20.58Y,Tord Benner (48), Terry Tongate (47), Michael W Yarwood (53), Daniel Pennington (50)
6,M45+,800 Free,NOVA,Southern Pacific,8:40.92Y,Diego Pombo (46), Tord Benner (48), James Riddle (45), Bill Sieck (45)
9,M45+,800 Free,SCAQ,Southern Pacific,8:52.12Y,Doug Kajiwara (51), Tony Austin (50), Bill B Kalmenson (52), Brad Magit (50)
4,M55+,200 Medley,VCM,Southern Pacific,1:51.67Y,Jim Mc Conica (57), Hubie Kerns (58), John M Derr (59), Glenn A Gruber (58)
8,M55+,400 Free,OJAI,Southern Pacific,4:39.76Y,Fred S Drennan (60), Richard S La Plante (62), Scott Wilson (56), Rick Goeden (61)
10,M55+,400 Medley,MVN,Southern Pacific,5:47.02Y,Paul Divan (56), Roman Karbownik (61), Michael Colonnese (64), Robert A Russell (64)
6,M55+,800 Free,OJAI,Southern Pacific,11:10.96Y,Rick Goeden (61), Harry Delatre (61), Thomas N Delmer (66), Fred S Drennan (60)
7,M55+,800 Free,MVN,Southern Pacific,11:16.67Y,Roman Karbownik (61), James Clyne (66), Michael Colonnese (64), Robert A Russell (64)
3,W18+,400 Medley,NOVA,Southern Pacific,4:24.21Y,Zehra Balkan Buyukuncu (25), Jennifer Schumacher (22), Christina Venturacci (22), Jenny Perrey (27)
1,W18+,800 Free,NOVA,Southern Pacific,8:34.86Y,Zehra Balkan Buyukuncu (25), Ahelee Sue Osborn (50), Christina Venturacci (22), Jenny Perrey (27)
8,W25+,400 Free,NOVA,Southern Pacific,4:24.27Y,Kimberly M Bragalone (32), Krystal Deets (32), Tanya Maclean (32), Betsy Brown (42)
7,W25+,800 Free,NOVA,Southern Pacific,10:05.17Y,Tracy L White (43), Colleen Yanco (49), Stephanie Kozowyk (38), Kimberly M Bragalone (32)
10,W25+,800 Free,LBG,Southern Pacific,12:20.48Y,Kirsten Nielson (43), Anne Jacobus (58), Dana Saavedra (34), Patricia Powers (50)
2,W35+,400 Free,NOVA,Southern Pacific,4:08.16Y,Julia Juliusson (43), Emily Odgers (40), Stephanie Kozowyk (38), Tracy L White (43)
5,W35+,400 Free,MVN,Southern Pacific,4:25.71Y,Wendy Theders (40), Jennifer Batcheller (39), Kelly Richell (42), Lisa Augerson (44)
7,W35+,400 Free,OJAI,Southern Pacific,4:47.19Y,Sarah Delvecchio (42), Donna Whitman (43), Christel Rogero (40), Laura Schreiner (42)
10,W35+,400 Medley,NOVA,Southern Pacific,4:44.85Y,Barbara Lastelic (41), Ahelee Sue Osborn (50), Emily Odgers (40), Stephanie Kozowyk (38)
3,W35+,800 Free,MVN,Southern Pacific,9:51.27Y,Stacey Rees (41), Jennifer Batcheller (39), Kelly Richell (42), Lisa Augerson (44)
9,W35+,800 Free,OJAI,Southern Pacific,11:02.75Y,Laura Schreiner (42), Donna Whitman (43), Christel Rogero (40), Sarah Delvecchio (42)
7,W45+,200 Free,LAPS,Southern Pacific,1:51.78Y,Laurie Ayoob (51), Karin S Binz (46), Kirsten Bartholomew (49), Traci S Granger (50)
4,W45+,400 Free,NOVA,Southern Pacific,4:22.56Y,Ahelee Sue Osborn (50), Kathy Barnett (45), Kerry Deputy (46), Colleen Yanco (49)
9,W45+,400 Free,OJAI,Southern Pacific,5:09.51Y,Camilla Denton (47), Kathryn Wachtell (45), Barbara Wood (50), Susan Mc Mahon (51)
7,W45+,800 Free,MVN,Southern Pacific,11:20.14Y,Gwen Uthus (53), Patty George (46), Alison Mitchell (53), Mary Woods (48)
8,W45+,800 Free,OJAI,Southern Pacific,11:45.32Y,Kathryn Wachtell (45), Camilla Denton (47), Kelly van Houten (45), Barbara Wood (50)
8,W55+,200 Medley,NOVA,Southern Pacific,2:50.65Y,Dionne B Caldwell (75), Lora Granovsky (57), Carol Jewell (65), Ellena Peterson (58)
4,W55+,400 Free,MVN,Southern Pacific,6:10.57Y,Joanne Corrao (56), Carol A Colonnese (61), Margrit Graef (76), Mindy Dougherty (55)
5,W55+,400 Free,OJAI,Southern Pacific,6:29.98Y,Lois A Goodman (61), Sylvia Glenn (70), Sheri Ann Cate (62), Carole J Borland (64)
6,W55+,800 Free,MVN,Southern Pacific,13:25.15Y,Mindy Dougherty (55), Margrit Graef (76), Joanne Corrao (56), Carol A Colonnese (61)
7,W55+,800 Free,OJAI,Southern Pacific,14:07.32Y,Carole J Borland (64), Sylvia Glenn (70), Sheri Ann Cate (62), Lois A Goodman (61)
4,X18+,200 Free,WH2O,Southern Pacific,1:36.13Y,Jonathan P Russell (25), Kiley C Ames-Klein (31), Amy L Dantzler (43), Christopher S Smith (23)
4,X18+,200 Medley,WH2O,Southern Pacific,1:49.61Y,Kiley C Ames-Klein (31), Christopher S Smith (23), Brian J Olver (30), Amy L Dantzler (43)
7,X18+,200 Medley,LVM,Southern Pacific,1:49.97Y,Ben Erickson (26), Lindsey A Leeming (23), Sara S Whitehead (29), Bradley N Boodt (40)
7,X18+,400 Free,NOVA,Southern Pacific,3:48.89Y,Michael Collins (42), Erik Birkholz (33), Christina Venturacci (22), Jenny Perrey (27)
8,X25+,400 Free,MVN,Southern Pacific,3:56.34Y,Cynthia J Lewin (32), Jeffrey Mitchell (39), Stacey Rees (41), Rick Brotherton (39)
7,X35+,400 Medley,NOVA,Southern Pacific,4:45.45Y,Colleen Yanco (49), Reuben Myer (35), Cameron Eckman (41), Kerry Deputy (46)
2,X35+,800 Free,MSCM,Southern Pacific,9:44.96Y,Susan Shore (45), Luke Reichle (52), Laura Labelle (43), Raymond Camacho (43)
4,X45+,200 Free,LAPS,Southern Pacific,1:38.02Y,Chuck Ponthier (45), Traci S Granger (50), Laurie Ayoob (51), Duncan Q Mc Bride (53)
6,X45+,200 Medley,LAPS,Southern Pacific,1:52.21Y,Laurie Ayoob (51), Michael L Hamm (50), Traci S Granger (50), Chuck Ponthier (45)
6,X45+,400 Free,MVN,Southern Pacific,4:13.05Y,Kevin Weissman (45), Theresa Dobbs (45), Therese M O'Rourke (45), Mike Gibson (46)
5,X45+,400 Medley,OJAI,Southern Pacific,4:55.09Y,Kelly van Houten (45), Camilla Denton (47), Bob A Ward (45), Grant Wilson (50)
7,X45+,400 Medley,MVN,Southern Pacific,5:01.02Y,Kevin Weissman (45), Theresa Dobbs (45), Therese M O'Rourke (45), Richard Reimers (49)
1,X45+,800 Free,MVN,Southern Pacific,9:45.28Y,Kevin Weissman (45), Theresa Dobbs (45), Philip W Albright (48), Therese M O'Rourke (45)
2,X75+,200 Free,MVN,Southern Pacific,2:59.77Y,Rudolf Graef (76), Margrit Graef (76), Maurine E Kornfeld (86), Robert W Rolph (76)
3,X75+,200 Medley,MVN,Southern Pacific,3:35.75Y,Rudolf Graef (76), Margrit Graef (76), Maurine E Kornfeld (86), Robert W Rolph (76)
