2001 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,ARIZ,Arizona,1:46.22M,Steven So (27), Rick Gilbert (30), Will Johnson (30), Emil Kalinowski (23)
4,M100-119,200 Medley,ARIZ,Arizona,2:06.87M,Emil Kalinowski (23), Steven So (27), Greg Bothe (29), Rick Gilbert (30)
10,M100-119,200 Medley,ARIZ,Arizona,2:16.45M,Mark Mayhew (27), Brian Flood (32), M Williamson (30), Billy Barba (30)
1,M120-159,200 Free,ARIZ,Arizona,1:45.34M,Sam W Perry (33), Matthew R Rankin (35), Mark C Rankin (35), Gregory J Dozer (44)
10,M120-159,200 Free,ARIZ,Arizona,1:54.73M,Simon Percy (30), Brian Flood (32), Doug Adamavich (32), C Aikman (39)
2,M120-159,200 Medley,ARIZ,Arizona,1:58.84M,Ron Karnaugh (35), Kent Johnson (33), Will Johnson (30), Samuel Perry (33)
7,M120-159,200 Medley,ARIZ,Arizona,2:07.30M,Simon Percy (30), Eric Mix (30), Doug Adamavich (32), Mark Gill (33)
4,M160-199,200 Free,ARIZ,Arizona,1:49.09M,Greg Dozer (44), Matt Rankin (35), Robert Beardsley (44), Coner McLeish (39)
8,M160-199,200 Free,ARIZ,Arizona,1:52.03M,Barry Roth (47), Hunter Yost (50), Jim Stites (44), Dickie Fernandez (30)
9,M160-199,200 Free,ARIZ,Arizona,1:52.90M,Ron Joost (45), Samuel Perry (33), Mark Rankin (35), Dave Hildebrandt (50)
10,M160-199,200 Free,ARIZ,Arizona,1:53.07M,Daniel Leibrand (29), John Holzbach (48), Ken Sanders (54), Bob Fulton (35)
2,M160-199,200 Medley,ARIZ,Arizona,1:59.92M,Scott D Shake (43), Robert J Liotta (50), Sam W Perry (33), Jim S Stites (44)
5,M160-199,200 Medley,ARIZ,Arizona,2:03.34M,Bob Fulton (35), Mike Whitaker (50), Ken Sanders (54), Daniel Leibrand (29)
9,M160-199,200 Medley,ARIZ,Arizona,2:12.85M,Robert Beardsley (44), Mark Booth (42), Russell Corfman (41), Greg Dozer (44)
4,M200-239,200 Medley,ARIZ,Arizona,2:16.19M,Gregory Gush (53), Dave Hildebrandt (50), Steve Lindstrom (54), Bob Liotta (50)
5,M200-239,200 Medley,ARIZ,Arizona,2:17.25M,Roger Panneton (53), Matthew Yingling (52), Kimball Bernard (57), James Vanloon (59)
9,M240-279,200 Medley,ARIZ,Arizona,2:44.07M,Dan Gruender (72), Marshall Webster (57), Ron Johnson (70), Vern Fuller (54)
10,M240-279,200 Medley,ARIZ,Arizona,2:45.22M,Gordon Gillin (71), Glen Peterson (63), James Bly (55), Hop Bailey (54)
2,M280-319,200 Free,ARIZ,Arizona,2:25.44M,Ronald L Johnson (70), Mel Dyck (60), Gordon H Gillin (71), Max Von Isser (82)
1,M280-319,200 Medley,ARIZ,Arizona,2:48.30M,Gordon H Gillin (71), Dan Gruender (72), Max Von Isser (82), Mel Dyck (60)
2,W72-99,200 Free,ARIZ,Arizona,2:00.69M,Jamie Krohn (21), Marcie Herzog (24), Lisa Waschler (25), Emily Freeman (19)
2,W100-119,200 Free,ARIZ,Arizona,2:05.80M,Karen West (31), Karen Andrews (39), Susie Fawcet (27), Robin Watson (22)
8,W100-119,200 Free,ARIZ,Arizona,2:19.49M,Karen Marchi (45), Cindy Schapker (26), Lauren Kokai (19), Jennifer Foote (26)
4,W100-119,200 Medley,ARIZ,Arizona,2:30.92M,Stacey Izard (27), Gwen Lance (29), Margaret Lawson (31), Maureen Rankin (31)
6,W100-119,200 Medley,ARIZ,Arizona,2:36.45M,Michele Carter (27), Marika McCue (38), Kristina Kupanoff (27), Robin Watson (22)
1,W120-159,200 Free,ARIZ,Arizona,1:57.29M,Maureen T Rankin (31), Dianne L Wygal (35), Laura H Winslow (41), Sandie Easton (32)
9,W120-159,200 Free,ARIZ,Arizona,2:21.51M,Brenda Liotta (39), Stacey Izard (27), Katherine Stewart (38), Kymberly Johnson (28)
1,W120-159,200 Medley,ARIZ,Arizona,2:15.16M,Kymberly Johnson (28), Sonya Davis (33), Sandie Easton (32), Sharon Hart (33)
5,W120-159,200 Medley,ARIZ,Arizona,2:28.67M,Karen Andrews (39), Shirley Chow (35), Denise Collins (26), Marika McCue (38)
5,W160-199,200 Free,ARIZ,Arizona,2:07.16M,Stephanie Rollins (47), Caren Bidegain (44), Kristina Wagner (31), Monica Bailey (40)
6,W160-199,200 Free,ARIZ,Arizona,2:07.60M,Marika McCue (38), Jonelle Schmidt (50), Lesley Evans (46), Laura Winslow (41)
1,W160-199,200 Medley,ARIZ,Arizona,2:06.75M,Lesley Evans (46), Amy Mullaney (41), Laura Winslow (41), Karen Andrews (39)
6,W160-199,200 Medley,ARIZ,Arizona,2:21.47M,Monica Bailey (40), Kelly Reed (34), Stephanie Rollins (47), Caren Bidegain (44)
9,W200-239,200 Free,ARIZ,Arizona,2:54.65M,Judy Gillies (53), Susan Emory (44), Helen Bayly (64), Jacqueline Soule (45)
7,W200-239,200 Medley,ARIZ,Arizona,3:26.51M,Jacqueline Soule (45), Judy Gillies (53), Helen Bayly (64), Susan Emory (44)
3,W240-279,200 Free,ARIZ,Arizona,2:46.01M,Edie Gruender (73), Helen H Bayly (64), Nancy Mac Beth (72), Kathi Bullock (48)
4,W240-279,200 Medley,ARIZ,Arizona,3:30.76M,Nancy Mac Beth (72), Edie Gruender (73), Helen H Bayly (64), Grace C Dyck (60)
4,W280-319,200 Free,ARIZ,Arizona,4:07.66M,Edie Gruender (72), Rose Steward (83), Nancy Macbeth (72), M Chaisson-Stewart (62)
6,W280-319,200 Medley,ARIZ,Arizona,4:30.25M,Edie Gruender (72), M Chaisson-Stewart (62), Nancy Macbeth (72), Rose Steward (83)
3,X72-99,200 Free,ARIZ,Arizona,2:00.43M,Andrea Liapis (23), Lisa Waschler (25), Emil Kalinowski (23), Steven So (27)
3,X72-99,200 Medley,ARIZ,Arizona,2:12.59M,Emil Kalinowski (23), Steven So (27), Brandy Bounds (20), Marcie Herzog (24)
1,X100-119,200 Free,ARIZ,Arizona,1:51.03M,Jamie Krohn (21), Marcie Herzog (24), Will Johnson (30), Samuel Perry (33)
8,X100-119,200 Free,ARIZ,Arizona,2:05.61M,Emily Freeman (19), Brandy Bounds (20), Kent Johnson (33), Mark Rankin (35)
5,X100-119,200 Medley,ARIZ,Arizona,2:15.63M,Jennifer Foote (26), Cindy Schapker (26), Samuel Perry (33), Will Johnson (30)
9,X100-119,200 Medley,ARIZ,Arizona,2:58.32M,Kymberly Johnson (28), Stacey Izard (27), Kent Johnson (33), John Harris (31)
6,X120-159,200 Free,ARIZ,Arizona,1:55.73M,Karen West (31), David Lewis (30), Mark Gill (33), Karen Andrews (39)
8,X120-159,200 Free,ARIZ,Arizona,1:57.73M,Sonya Davis (33), Maureen Rankin (31), Mark Booth (42), Greg Dozer (44)
1,X120-159,200 Medley,ARIZ,Arizona,2:01.27M,Sam W Perry (33), Maureen T Rankin (31), Sandie Easton (32), Matthew R Rankin (35)
3,X160-199,200 Medley,ARIZ,Arizona,2:09.80M,Scott Shake (43), Barry Roth (47), Stephanie Rollins (47), Monica Bailey (40)
7,X160-199,200 Medley,ARIZ,Arizona,2:11.23M,Gregory J Dozer (44), Laura H Winslow (41), Dianne L Wygal (35), Jim S Stites (44)
3,X280-319,200 Free,ARIZ,Arizona,2:45.91M,Edie Gruender (72), Dan Gruender (72), Ron Johnson (70), Nancy Macbeth (72)
1,X280-319,200 Medley,ARIZ,Arizona,2:55.47M,Nancy Mac Beth (72), Max Von Isser (82), Ronald L Johnson (70), Edie Gruender (73)
