2022 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,GS,South Carolina,1:48.87M,Randy Charcalla (46), Jacob Pocta (31), Charles J Michael (23), Mark Kothe (56)
4,M120-159,200 Medley,GS,South Carolina,2:05.50M,Michael D Templeton (35), Jacob Pocta (31), Jeremy Wilson (30), scott M Conklin (34)
7,M240-279,200 Free,PALM,South Carolina,2:05.86M,Andy Cook (58), Joe Shake (64), Tom Spaits (63), David Parler (66)
9,M240-279,200 Medley,PALM,South Carolina,2:29.29M,Joe Shake (64), David Parler (66), Billy Buck (61), Roger O Beardmore (71)
4,W120-159,200 Medley,LOCO,South Carolina,2:19.76M,Sarah M Chinn (38), Amanda D Kata (35), Toni Dominguez (31), Claire L Cuda (36)
4,W160-199,200 Free,LOCO,South Carolina,2:11.12M,Toni Dominguez (31), Susan D Korsedal (72), Stephanie H Waninger (33), Amanda D Kata (35)
9,W200-239,200 Free,GSMS,South Carolina,2:26.32M,Betsy Seislove (58), Susan Gebhardt (66), Meg Armstrong (60), Margaret H Geiger (32)
2,W200-239,200 Medley,PALM,South Carolina,2:22.75M,Jenny B Thompson (49), Elizabeth F De Herder (64), Erin Sizelove (44), Susan A Francis (69)
10,W280-319,200 Free,SCHH,South Carolina,3:23.41M,Joanne F Stewart (84), Sheila Jemella (63), Debra K Walsh (69), Cynthia A Smith (69)
5,W280-319,200 Medley,SCHH,South Carolina,3:52.60M,Debra K Walsh (69), Sheila Jemella (63), Cynthia A Smith (69), Joanne F Stewart (84)
2,W280-319,800 Free,SCHH,South Carolina,15:52.56M,Mary Pat O'Connor (70), Audrey J Nelson (75), Cynthia A Smith (69), Nancy E Forrester (67)
5,X120-159,200 Free,GS,South Carolina,1:53.11M,Sarah G Tomashefski (32), Annabelle Kayye (27), Michael D Templeton (35), Jeremy Wilson (30)
6,X120-159,200 Medley,GSMS,South Carolina,2:11.38M,Margaret H Geiger (32), Rod C Hunte (40), David Webb (23), Betsy Seislove (58)
7,X160-199,200 Medley,GS,South Carolina,2:25.05M,Susan D DeMere (66), Sarah G Tomashefski (32), Bill Grawe (65), Charles J Michael (23)
8,X200-239,200 Free,GS,South Carolina,2:11.74M,Carolyn B Moore (61), Susan D DeMere (66), Bill Grawe (65), scott M Conklin (34)
2,X240-279,200 Free,PALM,South Carolina,2:03.15M,Jenny B Thompson (49), Andy Cook (58), Elizabeth F De Herder (64), Roger O Beardmore (71)
9,X240-279,200 Medley,PALM,South Carolina,2:34.90M,Lynn S Besancon (67), David Parler (66), Joe Shake (64), Elizabeth F De Herder (64)
8,X240-279,400 Free,SCHH,South Carolina,5:59.89M,Cynthia A Smith (69), Don Metcalf (67), Nancy E Forrester (67), Jonathan D Riggs (65)
9,X280-319,200 Free,SCHH,South Carolina,2:58.95M,Ruth Dvorscak (71), Don Sealey (77), Debra K Walsh (69), Jonathan D Riggs (65)
3,X280-319,400 Medley,SCHH,South Carolina,7:50.28M,Ruth Dvorscak (71), Debra K Walsh (69), Jonathan D Riggs (65), Don Sealey (77)
4,X280-319,800 Free,SCHH,South Carolina,16:59.68M,Mary Pat O'Connor (70), Audrey J Nelson (75), Don Sealey (77), Don Metcalf (67)
