2010 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M55+,200 Medley,MARY,Maryland,1:56.01Y,Nick Burley (55), Michael Ehrlinger (58), Craig Sewell (58), Joseph A Jackins (62)
6,M55+,400 Free,MARY,Maryland,4:00.84Y,Nick Burley (55), Michael Ehrlinger (58), Joseph A Jackins (62), Craig Sewell (58)
3,M65+,800 Free,MARY,Maryland,16:48.37Y,Yu-Jin N Lee (76), Ken E Fligsten (71), John J Collings (82), Tyler Shores (73)
9,W35+,200 Free,NBAC,Maryland,1:47.02Y,Lauren M Mcquaid (35), Wendy Quitasol (47), Polly A Surhoff (45), Lisa O Rapuano (44)
6,W35+,200 Medley,NBAC,Maryland,1:59.70Y,Tobi L Limke (35), Wendy Quitasol (47), Polly A Surhoff (45), Lisa O Rapuano (44)
10,W35+,800 Free,CRAB,Maryland,11:31.55Y,Kiki S Jones (40), Pat Starkey (45), Charlotta B Bowie (56), Valerie S Overton (40)
3,W45+,200 Free,MARY,Maryland,1:47.48Y,Jill C Springer (51), Gladney McKay (49), Susan M Marchetti (45), Carolyn Voorhees (48)
4,W45+,200 Medley,MARY,Maryland,2:03.86Y,Gladney McKay (49), Carolyn Voorhees (48), Jill C Springer (51), Susan M Marchetti (45)
1,W45+,400 Free,MARY,Maryland,4:05.65Y,Jill C Springer (51), Gladney McKay (49), Julie DiBlasi (50), Carolyn Voorhees (48)
6,W45+,400 Free,MARY,Maryland,4:44.99Y,Susan M Marchetti (45), Renee White (49), Carla Mazyck (49), Colleen Winans (49)
9,W45+,800 Free,CMYM,Maryland,10:56.55Y,Valerie A Karam (45), Lori J Hartle (51), Kim R Morris (49), Anneliese Thomson (51)
6,W55+,200 Free,MARY,Maryland,2:08.42Y,Marge Burley (64), Marti Betz (60), Sally Iliff (64), Susan Remaley-Marinzel (57)
5,W65+,800 Free,MARY,Maryland,14:09.38Y,Jane M Hall (66), Christine Jorgensen (65), Joan Libby (68), Nancy Brown (73)
8,X25+,800 Free,TCYS,Maryland,11:29.27Y,Jared Legg (27), Patricia Bohonowicz (52), Al Kubeluis (67), Rachel A Stratton (30)
10,X35+,400 Medley,CRAB,Maryland,5:15.83Y,Charlotta B Bowie (56), Ken Peregoy (39), Gary J Miller (39), Valerie S Overton (40)
6,X35+,800 Free,AAA,Maryland,9:42.13Y,Steven H Brandt (48), Laura D Currey (41), Janet P Kiefler (41), Justin R Eppinger (35)
10,X45+,400 Medley,CMYM,Maryland,5:29.50Y,Jerry R Meyer (60), Anneliese Thomson (51), Kim R Morris (49), Jon G Morris (52)
6,X55+,200 Free,MARY,Maryland,1:52.31Y,Susan Remaley-Marinzel (57), Joseph A Jackins (62), Marti Betz (60), Craig Sewell (58)
4,X55+,200 Medley,MARY,Maryland,2:04.61Y,Marti Betz (60), Michael Ehrlinger (58), Craig Sewell (58), Susan Remaley-Marinzel (57)
3,X55+,400 Medley,MARY,Maryland,5:41.22Y,Cindy G Konits (55), Jack Iliff (65), Sally M Iliff (64), Craig T Sewell (58)
6,X55+,400 Medley,MARY,Maryland,7:10.02Y,Marge E Burley (64), Carolyn J Foster (64), Stanley F Duobinis (59), Toby M Shannon (61)
2,X55+,800 Free,MARY,Maryland,11:45.29Y,Toby M Shannon (61), Sally M Iliff (64), Cindy G Konits (55), Jack Iliff (65)
4,X65+,400 Free,MARY,Maryland,6:02.44Y,Yu-Jin N Lee (75), Jack Iliff (65), Tess Bloomquist (65), Nancy Brown (73)
4,X65+,400 Medley,MARY,Maryland,7:09.25Y,Joan Libby (68), Christine Jorgensen (65), Yu-Jin N Lee (76), Ken Fligsten (71)
