2015 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,GERM,Potomac Valley,2:14.17M,Dean P Baudler (25), Michael Cakouros (39), Jason J George (28), Kempsey Clark (25)
6,M100-119,400 Free,GERM,Potomac Valley,4:23.34M,Kempsey Clark (25), Dean P Baudler (25), Jason J George (28), Dominik N Van Der Veen (38)
8,M120-159,400 Medley,GERM,Potomac Valley,5:18.50M,Dean P Baudler (25), Farol L Tomson (44), Jason J George (28), Kempsey Clark (25)
9,M160-199,400 Free,GERM,Potomac Valley,4:22.26M,Jonathan S Smink (36), Michael Cakouros (39), Bryan A Main (42), Brian C Crilly (47)
5,M160-199,400 Medley,GERM,Potomac Valley,4:39.41M,Jonathan S Smink (36), Gustavo Sandi (43), Brian C Crilly (47), Dominik N Van Der Veen (38)
7,M200-239,200 Free,L4S,Potomac Valley,1:53.65M,Jay T Kress (52), Brian W Ellis (48), Christopher House (52), Scott Schutzmeister (51)
9,M200-239,200 Free,ANCM,Potomac Valley,1:59.43M,Clay Britt (54), Peter C Johnson (54), David W Cheney (57), George Humbert (47)
10,M200-239,200 Free,GERM,Potomac Valley,1:59.60M,Michael P Osinski (58), Dan Thomas (58), Gustavo Sandi (43), Karl E Wunderlich (50)
8,M200-239,200 Medley,L4S,Potomac Valley,2:09.09M,Christopher House (52), Jay T Kress (52), Brian W Ellis (48), Scott Schutzmeister (51)
2,M200-239,400 Medley,L4S,Potomac Valley,4:43.02M,Christopher House (52), Jay T Kress (52), Scott Schutzmeister (51), Brian W Ellis (48)
7,M240-279,200 Medley,ANCM,Potomac Valley,2:17.52M,Edwin W McCleskey (62), Brian Oliver (56), David W Cheney (57), David C Harmon (66)
9,M240-279,400 Medley,ANCM,Potomac Valley,5:37.83M,Edwin W McCleskey (62), Brian Oliver (56), David C Harmon (66), David W Cheney (57)
10,M240-279,400 Medley,GERM,Potomac Valley,6:01.15M,Stephen G Wright (66), Michael P Osinski (58), Mark C Walters (63), Dan Thomas (58)
9,M280-319,200 Free,GERM,Potomac Valley,2:48.56M,John A Abbott (65), David L Robinson (72), James R Hillman (71), Richard S Durham (74)
6,M280-319,200 Medley,GERM,Potomac Valley,3:07.32M,Kenneth J Wall (74), Timothy C Miller (70), Roger M Golden (73), David L Robinson (72)
8,M280-319,200 Medley,ANCM,Potomac Valley,3:11.77M,Marshall R Greer (79), David C Harmon (66), David M Friedland (58), Neal P Gillen (78)
5,M280-319,400 Free,GERM,Potomac Valley,5:58.35M,James R Hillman (71), Timothy C Miller (70), David L Robinson (72), Roger M Golden (73)
4,M280-319,400 Medley,GERM,Potomac Valley,7:22.36M,Kenneth J Wall (74), Timothy C Miller (70), David L Robinson (72), James R Hillman (71)
4,W100-119,200 Free,GERM,Potomac Valley,2:06.29M,Danielle Schuller (19), Ivy Huang (35), Leah S Heil (34), Ashley Sippel (25)
10,W120-159,200 Free,ANCM,Potomac Valley,2:17.25M,Viviane Callier (31), Pamela M Blumenthal (48), Julie Roddin (39), Erica Kao (25)
7,W120-159,200 Medley,GERM,Potomac Valley,2:35.33M,Lauren Friedlander (28), Johanna Schneider (42), Ivy Huang (35), Jennifer L Gularson (42)
8,W120-159,400 Free,GERM,Potomac Valley,5:02.74M,Lauren Friedlander (28), Jennifer L Gularson (42), Johanna Schneider (42), Ivy Huang (35)
10,W160-199,200 Free,GERM,Potomac Valley,2:18.21M,Karen R Cosgrove (57), Denise L Noznesky (49), Johanna Schneider (42), Ivy Huang (35)
4,W200-239,200 Free,RMST,Potomac Valley,2:08.47M,Kim M Brightwell (55), Lisa J Groves (50), Mindy Johnson (52), Mandy Dawson (53)
3,W200-239,200 Medley,RMST,Potomac Valley,2:23.28M,Kim M Brightwell (55), Lisa J Groves (50), Mindy Johnson (52), Mandy Dawson (53)
7,W200-239,200 Medley,GERM,Potomac Valley,2:29.26M,Dorota M Hassett (38), Amy B Cooley (59), Jeanne L Lappin (60), Carole B Valis (50)
4,W200-239,400 Medley,GERM,Potomac Valley,5:40.69M,Denise L Noznesky (49), Karen R Cosgrove (57), Jeanne L Lappin (60), Terri Postma (46)
10,W240-279,400 Free,ANCM,Potomac Valley,6:52.26M,Stephanie A Sugg (52), Linda K Foley (60), Margot K Pettijohn (69), Pamela J Ambrose (59)
9,W240-279,400 Medley,ANCM,Potomac Valley,7:52.35M,Linda K Foley (60), Pamela J Ambrose (59), Margot K Pettijohn (69), Stephanie A Sugg (52)
7,X120-159,200 Medley,GERM,Potomac Valley,2:06.25M,Anthony S Higgins (46), Jeffrey Jarczynski (38), Ashley Sippel (25), Danielle Schuller (19)
9,X120-159,800 Free,GERM,Potomac Valley,11:01.04M,Lisa Chin (34), Bryan A Main (42), Leah S Heil (34), Harold P Katz (47)
7,X160-199,400 Medley,ANCM,Potomac Valley,5:15.42M,Julie Roddin (39), Jeffrey H Roddin (46), David W Cheney (57), Pamela M Blumenthal (48)
6,X160-199,800 Free,GERM,Potomac Valley,10:08.51M,Farol L Tomson (44), Denise L Dombay (49), Kempsey Clark (25), Jeanne L Lappin (60)
8,X200-239,400 Free,GERM,Potomac Valley,4:42.77M,Denise L Noznesky (49), Jeanne L Lappin (60), Farol L Tomson (44), Karl E Wunderlich (50)
7,X240-279,200 Medley,GERM,Potomac Valley,2:33.49M,Stephen G Wright (66), Karen R Cosgrove (57), Jeanne L Lappin (60), Michael P Osinski (58)
5,X240-279,800 Free,ANCM,Potomac Valley,12:17.34M,David C Harmon (66), Linda K Foley (60), Margot K Pettijohn (69), David W Cheney (57)
10,X280-319,200 Free,ANCM,Potomac Valley,2:59.46M,Marshall R Greer (79), Linda K Foley (60), Margot K Pettijohn (69), Neal P Gillen (78)
6,X280-319,200 Medley,ANCM,Potomac Valley,3:11.22M,Marshall R Greer (79), Louis H Diamond (76), Margot K Pettijohn (69), Linda K Foley (60)
7,X280-319,400 Free,GERM,Potomac Valley,7:25.25M,Richard S Durham (74), Linda S Carter (73), Arlene Proebsting (72), Mark C Walters (63)
