2005 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,200 Free,IM,Illinois,1:30.26Y,Brian R Kothe (27), Chris R Hagenbaumer (34), Dave Gibson (44), Ron A Kurza (37)
4,M25+,400 Free,IM,Illinois,3:19.38Y,Brian R Kothe (27), Chris R Hagenbaumer (34), Ron A Kurza (37), James Bey (39)
5,M35+,200 Free,IM,Illinois,1:32.75Y,Bob Young (40), David Tuchler (46), Jim Tuchler (40), Ron A Kurza (37)
5,M35+,200 Medley,IM,Illinois,1:41.51Y,Dave Gibson (44), Plamen D Alexandrov (44), John L Pratt (42), Bruce Rea (41)
5,M35+,400 Free,IM,Illinois,3:33.45Y,Barry E Dittus (44), Phil L Dodson (52), Dave Gibson (44), John P Strange (41)
4,M45+,200 Medley,IM,Illinois,1:43.42Y,Charles G Groen (45), David Tuchler (46), Thomas J Mc Cabe (47), Kevin Lange (46)
6,W18+,200 Free,IM,Illinois,1:45.72Y,Nicole A Lamkey (31), Sarah Malmfeldt (25), Kristin Hogan (24), Laura C Kozlowski (27)
2,W25+,200 Free,IM,Illinois,1:43.27Y,Heather Lingner (29), Solveig L Sullivan (34), Heidi Toft (31), Zsejke Tusa (27)
7,W25+,200 Free,IM,Illinois,1:47.64Y,Kate Toennis (32), Nicole Lamkey (30), Elizabeth Attig (27), Laura Kozlowski (27)
10,W25+,200 Free,IM,Illinois,1:48.16Y,Sarah Randag (31), Karina R Walters (27), Anne L Shipman (26), Elizabeth Fry (26)
1,W25+,200 Medley,IM,Illinois,1:55.77Y,Solveig L Sullivan (34), Heather Lingner (29), Zsejke Tusa (27), Heidi Toft (31)
10,W25+,200 Medley,IM,Illinois,2:01.39Y,Karina R Walters (27), Elizabeth Fry (26), Sarah Randag (31), Anne L Shipman (26)
6,W25+,400 Free,IM,Illinois,4:07.57Y,Nadine K Day (34), Solvei L Sullivan (34), Stephanie Mullins (39), Marcia E Cleveland (40)
3,W35+,200 Free,IM,Illinois,1:45.82Y,Amy Ruble (42), Teri Peot (43), Lyndsey Leonard (37), Liz J Dillmann (40)
3,W35+,200 Medley,IM,Illinois,1:57.58Y,Lyndsey Leonard (37), Jennifer Ridge (36), Andrea J Block (43), Susan B Welker (43)
1,W55+,200 Free,IM,Illinois,2:09.58Y,Cynthia L Jones (55), Carol S Taggart (55), Mary M Pohlmann (60), Catherine J Quill (55)
1,W55+,200 Medley,IM,Illinois,2:29.54Y,Mary M Pohlmann (60), Carol S Taggart (55), Catherine J Quill (55), Cynthia L Jones (55)
1,W55+,400 Free,IM,Illinois,4:48.95Y,Cynthia L Jones (55), Carol S Taggart (55), Mary M Pohlmann (60), Catherine J Quill (55)
3,X25+,200 Free,IM,Illinois,1:35.30Y,Laura Kozlowski (27), Nicole Lamkey (30), Neil Peiffer (27), Brian Kothe (27)
4,X35+,200 Free,IM,Illinois,1:35.79Y,Lyndsey Leonard (37), Jennifer Ridge (36), Ron A Kurza (37), Dave Gibson (44)
2,X35+,200 Medley,IM,Illinois,1:45.95Y,Dave Gibson (44), Jim Tuchler (40), Andrea J Block (43), Jennifer Ridge (36)
8,X55+,200 Free,IM,Illinois,2:00.10Y,Mary M Pohlmann (60), Catherine J Quill (55), George R Klumb (60), Bill Mulliken (65)
5,X55+,200 Medley,IM,Illinois,2:15.06Y,Mary M Pohlmann (60), John T Pohlmann (61), Cynthia L Jones (55), Howard K Schein (60)
