2006 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Medley,CUBU,Potomac Valley,3:53.75Y,William M Liscinsky Jr (24), Timothy J Moskalski (24), Bryan D Evangelista (24), Edmund J Caulfield (23)
6,M18+,400 Medley,CUBU,Potomac Valley,4:24.32Y,Thomas W Cooke (22), Logan M Kraft (19), Justin R Reid (23), Adam S Lowe (28)
1,M18+,800 Free,CUBU,Potomac Valley,7:59.32Y,William M Liscinsky Jr (24), Ryan A Battle (20), Bryan D Evangelista (24), Edmund J Caulfield (23)
2,M18+,800 Free,CUBU,Potomac Valley,8:56.29Y,Logan M Kraft (19), Timothy J Moskalski (24), Justin R Reid (23), Joe J Dyer (26)
4,M18+,800 Free,CUBU,Potomac Valley,11:00.40Y,Thomas W Cooke (22), Todd A Georgelas (33), Mike A Bissell (51), Frankie D Marcinkowski (19)
9,M25+,200 Free,TERR,Potomac Valley,1:33.07Y,Peter J Fehring (28), Jeffrey R Strahota (25), Curt A Reynolds (45), Andrew F Ellis (37)
5,M25+,200 Medley,ALEX,Potomac Valley,1:41.40Y,Jon M Fry (26), Andrew S Killian (26), David M Dunn (30), Daniel E Jent (28)
4,M25+,400 Free,TERR,Potomac Valley,3:25.03Y,Michael P Lee (38), Christopher Benedick (34), Peter J Fehring (28), Craig E Dewing (36)
2,M25+,400 Medley,CUBU,Potomac Valley,3:40.25Y,Christopher T Natoli (25), Ethan C Bassett (25), Sean T Martin (30), Matt J Brado (26)
3,M25+,400 Medley,TERR,Potomac Valley,3:44.63Y,James S Crowder (29), Peter J Fehring (28), Michael R Goodison (34), Jeffrey R Strahota (25)
1,M25+,800 Free,CUBU,Potomac Valley,7:43.87Y,Justin M Burkhardt (26), Ethan C Bassett (25), Sean T Martin (30), Matt J Brado (26)
6,M25+,800 Free,CUBU,Potomac Valley,9:04.99Y,Brandon C Wilmoth (29), Kenneth A Swinnerton (42), Christopher Natoli (25), Chris M Barrows (34)
8,M25+,800 Free,RMST,Potomac Valley,10:10.21Y,Brian R Evans (41), Michael J Tine (34), Stephen P Smith (36), Gordon M Gerson (69)
6,M35+,200 Free,ANCM,Potomac Valley,1:32.80Y,Jeffrey H Roddin (37), John Feinstein (50), J Clay Britt (45), Erik C Osborn (38)
8,M35+,400 Medley,GMUP,Potomac Valley,4:06.03Y,Drew Moll (47), Robert M Hansen (51), Greg L Mitchell (38), Timothy L Boyd (35)
1,M35+,800 Free,TERR,Potomac Valley,8:17.40Y,Andrew Ellis (37), Craig Dewing (36), Michael Lee (38), Emad Elshafei (39)
4,M35+,800 Free,GMUP,Potomac Valley,8:31.79Y,David R Oates (55), Paul A Grecco (45), Drew Moll (47), William C Sax (37)
5,M35+,800 Free,GERM,Potomac Valley,8:41.43Y,Scott M Golden (42), Daniel B Blitz (38), Timothy E Brockway (44), Karl E Wunderlich (40)
10,M35+,800 Free,CUBU,Potomac Valley,9:41.03Y,James P Halstead (39), Peter K Cocolis Jr (37), David R Hughes (38), Glenn H Battle (44)
9,M45+,400 Free,GMUP,Potomac Valley,3:54.69Y,Robert M Hansen (51), Drew Moll (47), Paul A Grecco (45), Timothy T Timmons (59)
1,M45+,400 Medley,CUBU,Potomac Valley,4:24.88Y,Mark F Heinrich (48), Richard A Ikeda (49), Louis G Balla (45), David C Nichols (47)
3,M45+,800 Free,CUBU,Potomac Valley,9:12.89Y,Mark F Heinrich (48), David C Nichols (47), Louis G Balla (45), Ben L Viellieu (51)
8,M45+,800 Free,RMST,Potomac Valley,10:16.39Y,Charles W Tupitza (51), Kevin J Appleton (50), Laurence W Paulson (57), William L Sickenberger Jr (46)
9,M45+,800 Free,CUBU,Potomac Valley,10:19.25Y,David J Upp (45), Kerry L Dearfield (53), Richard A Ikeda (49), Patrick J Hathaway (52)
3,M55+,400 Medley,GERM,Potomac Valley,5:22.13Y,Kenneth J Wall (64), Ronald E Greger (61), David L Robinson (62), John A Abbott (56)
2,W18+,200 Free,TERR,Potomac Valley,1:41.60Y,Mollie K Grover (25), Meredith A Stakem (24), Kelly E Bowman (25), Carolyn C Voorhees (44)
5,W18+,200 Free,CUBU,Potomac Valley,1:43.48Y,Kate M Wrenshall (23), Monica E Heinrich (23), Liz A D'Auria (24), Stacy E Peterson (24)
2,W18+,200 Medley,TERR,Potomac Valley,1:55.66Y,Mollie K Grover (25), Kelly E Bowman (25), Carolyn C Voorhees (44), Meredith A Stakem (24)
5,W18+,200 Medley,CUBU,Potomac Valley,1:57.28Y,Stacy E Peterson (24), Jennie T Bartlett (23), Cynthia R Roller (23), Kate M Wrenshall (23)
1,W18+,400 Free,TERR,Potomac Valley,3:52.26Y,Mollie K Grover (25), Meredith A Stakem (24), Carolyn C Voorhees (44), Kelly E Bowman (25)
10,W18+,400 Free,CUBU,Potomac Valley,4:13.30Y,Liz A D'Auria (24), Kate M Wrenshall (23), Colleen P Newman (24), Stacy E Peterson (24)
1,W18+,400 Medley,CUBU,Potomac Valley,4:15.20Y,Stacy E Peterson (24), Jennie T Bartlett (23), Cynthia R Roller (23), Kate M Wrenshall (23)
3,W18+,400 Medley,CUBU,Potomac Valley,4:32.01Y,Katherine Q Amesbury (24), Rebecca K Burns (23), Monica E Heinrich (23), Colleen P Newman (24)
5,W18+,400 Medley,GMUP,Potomac Valley,4:49.72Y,Katie E Cosgrove (24), Patricia S Constantino (51), Cheryl A Ward (39), Debbie L Dilldine (43)
7,W18+,400 Medley,FXCM,Potomac Valley,5:09.07Y,Emily K Smith (25), Lucy Bartamian (31), Julie A Oplinger (29), Allison M Czapracki (22)
8,W18+,400 Medley,CUBU,Potomac Valley,5:24.58Y,Natalie Z Garcia (24), Liz R Wetterhahn (24), Jesseca L Boyer (24), Jennifer Schwartz (24)
1,W18+,800 Free,CUBU,Potomac Valley,8:29.97Y,Liz A D'Auria (24), Stacy E Peterson (24), Francesca E Di Silvio (24), Colleen P Newman (24)
2,W18+,800 Free,CUBU,Potomac Valley,8:37.96Y,Kate M Wrenshall (23), Katherine Q Amesbury (24), Monica E Heinrich (23), Cynthia R Roller (23)
4,W18+,800 Free,FXCM,Potomac Valley,9:02.61Y,Rachel P Brown (22), Joanne E Hopkins (29), Julie A Oplinger (29), Shannon M Prendergast (31)
8,W18+,800 Free,FXCM,Potomac Valley,10:22.09Y,Lucy Bartamian (31), Allison M Czapracki (22), Frauke Nitschke (30), Emily K Smith (25)
9,W25+,200 Free,CUBU,Potomac Valley,1:47.57Y,Anne-Marie T Adams (29), Laurelyn L Rawson (34), Jacqueline M Caouette (28), Liz Lauwaert (28)
1,W25+,200 Medley,CUBU,Potomac Valley,1:52.89Y,Jacqueline M Caouette (28), Katie Lamoureux (29), Anne-Marie T Adams (30), Liz Lauwaert (28)
9,W25+,400 Free,FXCM,Potomac Valley,4:19.34Y,Joanne E Hopkins (29), Lucy Bartamian (31), Emily K Smith (25), Julie A Oplinger (29)
1,W25+,400 Medley,CUBU,Potomac Valley,4:24.28Y,Jacqueline M Caouette (28), Katie Lamoureux (29), Anne-Marie T Adams (29), Liz Lauwaert (28)
5,W25+,400 Medley,CUBU,Potomac Valley,5:02.47Y,Shelby A Watts (26), Laurelyn L Rawson (34), Miriam S Lynch (25), Jen M Marquardt (29)
1,W25+,800 Free,CUBU,Potomac Valley,8:47.76Y,Liz Lauwaert (28), Anne-Marie T Adams (29), Jacqueline M Caouette (28), Miriam S Lynch (25)
5,W25+,800 Free,RMST,Potomac Valley,10:05.99Y,Mandy W Dawson (43), Roberta G Dillenburg (43), Sheryl K Katsaros (36), Jessica L Fry (26)
6,W25+,800 Free,CUBU,Potomac Valley,10:07.28Y,Jen M Marquardt (29), Laurelyn L Rawson (34), Katie Lamoureux (29), Shelby A Watts (26)
7,W25+,800 Free,GMUP,Potomac Valley,10:37.49Y,Karlin R Toner (44), Patricia S Constantino (51), Debbie L Dilldine (43), Jennifer L Bianco (28)
8,W35+,200 Free,CUBU,Potomac Valley,1:48.51Y,Cindi K Harkes (37), Evelyn J Dyer (45), Susan O Williams (40), Christine A Perham (35)
10,W35+,200 Free,RMST,Potomac Valley,1:51.36Y,Mary B Lueker (41), Cynthia M Hajost (46), Mandy W Dawson (44), Roberta G Dillenburg (43)
4,W35+,200 Medley,CUBU,Potomac Valley,1:59.62Y,Susan O Williams (40), Cindi K Harkes (37), Christine A Perham (35), Pamela M Franklin (36)
8,W35+,200 Medley,GMUP,Potomac Valley,2:03.04Y,Barbara J Clifford-Dicks (39), Patricia S Constantino (51), Leslie C Livingston (44), Cheryl A Ward (39)
2,W35+,400 Medley,CUBU,Potomac Valley,4:34.63Y,Susan O Williams (40), Cindi K Harkes (37), Christine A Perham (35), Evelyn J Dyer (45)
1,W35+,800 Free,CUBU,Potomac Valley,9:24.39Y,Christine A Perham (35), Susan O Williams (40), Cindi K Harkes (37), Evelyn J Dyer (45)
2,W35+,800 Free,RMST,Potomac Valley,9:35.39Y,Kathy S Gibson (45), Mary B Lueker (41), Cynthia M Hajost (46), Michelle A Moyer (43)
6,W35+,800 Free,CUBU,Potomac Valley,11:54.39Y,Karen R Jackson (38), Elizabeth N Kernan (40), Suzy M Morgan (40), Mary O Wykle (62)
5,W45+,400 Medley,DCM,Potomac Valley,5:35.82Y,Denise Kirwan (54), Cheryl L Bruner (46), Ann Svenson (60), Betty M Perfall (48)
2,W45+,800 Free,DCM,Potomac Valley,10:25.55Y,Ann Svenson (60), Cheryl L Bruner (46), Betty M Perfall (48), Denise Kirwan (54)
6,X18+,200 Free,CUBU,Potomac Valley,1:36.61Y,Yuri F Suguiyama (23), Kate M Wrenshall (23), Stacy E Peterson (24), William M Liscinsky Jr (24)
2,X18+,200 Medley,CUBU,Potomac Valley,1:44.05Y,Stacy E Peterson (24), William M Liscinsky Jr (24), Bryan D Evangelista (24), Liz A D'Auria (24)
8,X18+,200 Medley,ALEX,Potomac Valley,1:50.45Y,Jon M Fry (26), Andrew S Killian (26), Jennifer D Navarro (27), Ann M Jopke (24)
2,X18+,400 Free,CUBU,Potomac Valley,3:33.61Y,William M Liscinsky Jr (24), Stacy E Peterson (24), Elizabeth N Kernan (40), Bryan D Evangelista (24)
4,X18+,400 Free,CUBU,Potomac Valley,3:42.88Y,Timothy J Moskalski (24), Cynthia R Roller (23), Katherine Q Amesbury (24), Logan M Kraft (19)
5,X18+,400 Free,FXCM,Potomac Valley,3:43.75Y,Shannon M Prendergast (31), Rachel P Brown (22), Colin K Morgan (26), Steven C Dodd (31)
6,X18+,400 Free,CUBU,Potomac Valley,3:43.78Y,Ryan A Battle (20), Francesca E Di Silvio (24), Liz A D'Auria (24), Edmund J Caulfield (23)
8,X18+,400 Free,CUBU,Potomac Valley,3:52.31Y,Monica E Heinrich (23), Rebecca K Burns (23), Thomas W Cooke (22), Justin R Reid (23)
4,X18+,400 Medley,CUBU,Potomac Valley,4:08.14Y,Stacy E Peterson (24), William M Liscinsky Jr (24), Cynthia R Roller (23), Yuri F Suguiyama (23)
5,X18+,400 Medley,CUBU,Potomac Valley,4:13.74Y,Lauren E Rowell (23), Jennie T Bartlett (23), Ryan A Battle (20), Logan M Kraft (19)
5,X18+,800 Free,CUBU,Potomac Valley,8:35.40Y,William M Liscinsky Jr (24), Stacy E Peterson (24), Jennie T Bartlett (23), Yuri F Suguiyama (23)
3,X25+,200 Free,ANCM,Potomac Valley,1:35.37Y,Jeffrey H Roddin (37), Jessica C Klotz (29), Jeri M Ramsbottom (34), J Clay Britt (45)
4,X25+,200 Free,TERR,Potomac Valley,1:35.52Y,Carolyn C Voorhees (44), Mollie K Grover (25), Peter J Fehring (28), Michael P Lee (39)
4,X25+,200 Medley,CUBU,Potomac Valley,1:46.66Y,Jacqueline M Caouette (28), Ethan C Bassett (25), Liz Lauwaert (28), Matt J Brado (26)
2,X25+,400 Free,CUBU,Potomac Valley,3:34.69Y,Ethan C Bassett (25), Liz Lauwaert (28), Anne-Marie T Adams (29), Matt J Brado (26)
3,X25+,400 Free,CUBU,Potomac Valley,3:43.21Y,Miriam S Lynch (25), Justin M Burkhardt (26), Jacqueline M Caouette (28), Sean T Martin (30)
9,X25+,400 Free,RMST,Potomac Valley,4:02.61Y,Charles W Tupitza (51), Kathy S Gibson (45), Stephen P Smith (36), Jessica L Fry (26)
10,X25+,400 Free,FXCM,Potomac Valley,4:02.83Y,Joanne E Hopkins (29), Sam Khorshide (47), Julie A Oplinger (29), Scott P Volkers (46)
3,X25+,400 Medley,CUBU,Potomac Valley,4:07.68Y,Jacqueline M Caouette (28), Ethan C Bassett (25), Liz Lauwaert (28), Matt J Brado (26)
10,X25+,400 Medley,CUBU,Potomac Valley,4:21.53Y,Miriam S Lynch (25), Katie Lamoureux (29), Brandon C Wilmoth (29), Sean T Martin (30)
2,X25+,800 Free,CUBU,Potomac Valley,8:15.54Y,Justin M Burkhardt (26), Katie Lamoureux (29), Shelby A Watts (26), Christopher Natoli (25)
3,X25+,800 Free,CUBU,Potomac Valley,8:21.51Y,Sean T Martin (30), Miriam S Lynch (25), Jen M Marquardt (29), Ethan C Bassett (25)
8,X25+,800 Free,FXCM,Potomac Valley,9:11.51Y,Sam Khorshide (47), Emily K Smith (25), Julie A Oplinger (29), Brian W Ellis (38)
10,X25+,800 Free,GERM,Potomac Valley,9:20.73Y,Nott Ramakomud (39), Karl E Wunderlich (40), Jennifer L Halem (34), Timothy E Brockway (44)
8,X35+,200 Free,CUBU,Potomac Valley,1:37.56Y,Cindi K Harkes (37), Glenn H Battle (44), Christine A Perham (35), James P Halstead (39)
7,X35+,200 Medley,CUBU,Potomac Valley,1:51.54Y,Susan O Williams (40), James P Halstead (39), Christine A Perham (35), Glenn H Battle (44)
3,X35+,400 Free,CUBU,Potomac Valley,3:43.09Y,Glenn H Battle (44), Susan O Williams (40), James P Halstead (39), Christine A Perham (35)
5,X35+,400 Free,GMUP,Potomac Valley,4:00.78Y,David R Oates (55), William C Sax (37), Cheryl A Ward (39), Karlin R Toner (44)
2,X35+,400 Medley,CUBU,Potomac Valley,4:09.43Y,Susan O Williams (40), James P Halstead (39), Christine A Perham (35), Glenn H Battle (44)
8,X35+,400 Medley,GMUP,Potomac Valley,4:35.61Y,Cheryl A Ward (39), Paul A Grecco (45), William C Sax (37), Debbie L Dilldine (43)
8,X35+,800 Free,GMUP,Potomac Valley,9:33.97Y,David R Oates (55), Patricia S Constantino (51), William C Sax (37), Rosalyn G Schanzer (63)
9,X35+,800 Free,RMST,Potomac Valley,9:52.28Y,Charles W Tupitza (51), Kathy S Gibson (45), Mary B Lueker (41), Laurence W Paulson (57)
10,X35+,800 Free,CUBU,Potomac Valley,9:58.78Y,James P Halstead (39), Christine A Perham (35), Peter K Cocolis Jr (37), Pamela M Franklin (36)
4,X45+,400 Free,CUBU,Potomac Valley,4:06.92Y,David C Nichols (47), Julie A Billingsley (47), Evelyn J Dyer (45), Mark F Heinrich (48)
9,X45+,400 Free,CUBU,Potomac Valley,4:29.43Y,Louis G Balla (45), Jane E Hurst (47), Elizabeth H Bryan (45), Kerry L Dearfield (53)
6,X45+,400 Medley,GMUP,Potomac Valley,4:59.65Y,Timothy T Timmons (59), Patricia S Constantino (51), Robert M Hansen (51), Rosalyn G Schanzer (63)
10,X45+,400 Medley,CUBU,Potomac Valley,5:17.02Y,Mark F Heinrich (48), Evelyn J Dyer (45), Louis G Balla (45), Julie A Billingsley (47)
4,X45+,800 Free,CUBU,Potomac Valley,9:54.43Y,Julie A Billingsley (47), Louis G Balla (45), Evelyn J Dyer (45), Ben L Viellieu (51)
7,X45+,800 Free,CUBU,Potomac Valley,13:20.37Y,Jane E Hurst (47), Patrick J Hathaway (52), Regina A Hart (45), Kerry L Dearfield (53)
9,X55+,200 Medley,CUBU,Potomac Valley,2:23.90Y,Joseph S Hulings III (64), Mary Jane C Wernitznig (65), Frederick J Zamon (64), Mary O Wykle (62)
1,X55+,400 Free,ANCM,Potomac Valley,4:29.53Y,Judy Lim-Sharpe (55), Dan Morrow (56), Myriam Pero (56), David C Harmon (56)
