1998 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M200-239,200 Free,TEAM GREENVILLE,South Carolina,2:09.88M,Terry Palma (49), Bill Robertson (61), Jeff Stone (47), Wilfred Lyon (54)
8,M200-239,200 Free,PARRIS ISLAND,South Carolina,2:13.04M,Denny Young (50), John Fontana (57), Scott Graber (53), David Painter (60)
9,M200-239,200 Medley,ANDERSON MASTER,South Carolina,2:28.07M,Henry Hearn (46), Clark Gentry (33), Chuck Andrews (52), Darrell Werts (76)
10,M200-239,200 Medley,TEAM GREENVILLE,South Carolina,2:34.64M,Terry Palma (49), Wilfred Lyon (54), Bill Robertson (61), Jim Edwards (52)
7,M240-279,200 Free,PARRIS ISLAND,South Carolina,3:20.23M,James Williamson (74), Philip Neubig (69), Paul Cooper (60), David McCray (58)
9,M240-279,200 Medley,PARRIS ISLAND,South Carolina,3:31.24M,David Painter (60), John Fontana (57), James Williamson (74), Philip Neubig (69)
4,W120-159,200 Free,PARRIS ISLAND,South Carolina,2:04.95M,Etta Andrews (34), Donna Sagar (40), Mary Hayes (29), Leslie Ochs (34)
10,W120-159,200 Free,TEAM GREENVILLE,South Carolina,2:14.58M,Beth Scheimann (36), Nicole Columbus (25), Ronda Reynolds (33), Susan Ligon (39)
4,W120-159,200 Medley,PARRIS ISLAND,South Carolina,2:20.58M,Jane Springer (28), Leslie Ochs (34), Mary Hayes (29), Etta Andrews (34)
9,W120-159,200 Medley,TEAM GREENVILLE,South Carolina,2:32.39M,Nicole Columbus (25), Ronda Reynolds (33), Beth Scheimann (36), Mary Lou Hill (50)
8,W160-199,200 Free,PARRIS ISLAND,South Carolina,2:35.59M,Vicki Tracy (42), Leesa Kent (40), Paula Africa (40), Marla Moseley (51)
4,W160-199,200 Medley,PARRIS ISLAND,South Carolina,2:32.79M,Paula Africa (40), Colleen Hussion (40), Chris Wilson (37), Melba Cooper (51)
6,X120-159,200 Free,PARRIS ISLAND,South Carolina,1:56.76M,Caleb Hood (24), Etta Andrews (34), Leslie Ochs (34), Marc Reichel (36)
9,X120-159,200 Medley,TEAM GREENVILLE,South Carolina,2:18.37M,Terry Palma (49), Beth Scheimann (36), Alan Robinson (39), Ronda Reynolds (33)
3,X160-199,200 Medley,PALMETTO MASTER,South Carolina,2:15.42M,Jan Pesavento (47), David Parler (42), Joe Shake (40), Dara Wilber (38)
4,X160-199,200 Medley,PARRIS ISLAND,South Carolina,2:17.22M,Jane Springer (28), Leslie Ochs (34), Michael Burley (45), David Painter (60)
8,X240-279,200 Free,PARRIS ISLAND,South Carolina,2:47.39M,David Painter (60), Martha Davis (57), Mary Moseley (51), James Williamson (74)
