2014 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,GERM,Potomac Valley,1:57.30M,Kempsey Clark (24), Jason J George (27), Steven Krempasky (27), Charles P Miller (20)
6,M100-119,200 Free,GERM,Potomac Valley,1:59.93M,Thomas E Finn (21), Farol L Tomson (43), Jason J George (27), Kempsey Clark (24)
10,M100-119,200 Medley,GERM,Potomac Valley,2:28.58M,Kempsey Clark (24), James Snyder (39), Jason J George (27), Steven Krempasky (27)
8,M100-119,400 Free,GERM,Potomac Valley,4:09.80M,Dominik N Van Der Veen (37), Kempsey Clark (24), Jonathan S Smink (35), Thomas E Finn (21)
6,M120-159,200 Free,TERR,Potomac Valley,1:51.21M,Michael P Doane (44), Chris Shaw (32), Jeffrey R Strahota (34), Ted C Bockius (48)
9,M120-159,400 Free,NCYM,Potomac Valley,4:15.77M,Charles McCarren (29), Jeff Eastman (34), Jeffrey A Miller (37), Sidney Nakahodo (39)
5,M120-159,400 Medley,DCAC,Potomac Valley,4:44.88M,Eric M Grasha (38), Eric W Czander (49), Todd Harvey (34), Brendan P Roddy (34)
8,M120-159,400 Medley,GERM,Potomac Valley,5:03.18M,Kempsey Clark (24), Dominik N Van Der Veen (37), Farol L Tomson (43), Gregory Strouse (52)
9,M120-159,400 Medley,NCYM,Potomac Valley,5:50.97M,Sidney Nakahodo (39), Jeffrey A Miller (37), Charles McCarren (29), Jeff Eastman (34)
5,M120-159,800 Free,TERR,Potomac Valley,9:01.63M,Blake A Holden (38), Chris Shaw (32), Ted C Bockius (48), Jeffrey R Strahota (34)
6,M120-159,800 Free,GERM,Potomac Valley,9:40.62M,Dominik N Van Der Veen (37), Gregory Strouse (52), Farol L Tomson (43), Kempsey Clark (24)
6,M160-199,200 Free,GERM,Potomac Valley,1:52.62M,Chris Brockway (48), Timothy E Brockway (53), Joe Kochenour (31), Mark Brockway (48)
4,M160-199,400 Free,L4S,Potomac Valley,4:11.33M,Scott Schutzmeister (50), Brian W Ellis (47), Jay T Kress (51), Christopher House (51)
2,M160-199,400 Medley,TERR,Potomac Valley,4:22.45M,Jeffrey R Strahota (34), Blake A Holden (38), Michael P Doane (44), Ted C Bockius (48)
6,M160-199,400 Medley,L4S,Potomac Valley,4:44.27M,Christopher House (51), Jay T Kress (51), Brian W Ellis (47), Scott Schutzmeister (50)
3,M160-199,800 Free,L4S,Potomac Valley,9:19.52M,Jay T Kress (51), Christopher House (51), Brian W Ellis (47), Scott Schutzmeister (50)
7,M240-279,200 Medley,ANCM,Potomac Valley,2:25.27M,Edwin W McCleskey (61), Dan Morrow (65), Brian Oliver (55), David C Harmon (65)
9,M240-279,400 Free,GERM,Potomac Valley,6:12.37M,Edson J Bastos (57), Farol L Tomson (43), Roger M Golden (72), John C Norvell (74)
5,M280-319,400 Free,GERM,Potomac Valley,5:57.48M,James R Hillman (70), David L Robinson (71), Kenneth J Wall (73), Timothy C Miller (69)
3,M280-319,400 Medley,GERM,Potomac Valley,7:11.49M,Kenneth J Wall (73), James R Hillman (70), Roger M Golden (72), David L Robinson (71)
4,M280-319,800 Free,GERM,Potomac Valley,13:52.37M,James R Hillman (70), Timothy C Miller (69), Kenneth J Wall (73), Roy Pinchot (74)
2,W160-199,200 Free,RMST,Potomac Valley,2:07.08M,Kim M Brightwell (54), Mandy Dawson (52), Mindy Johnson (51), Leslie L Jones (41)
4,W160-199,400 Medley,RMST,Potomac Valley,5:34.34M,Kim M Brightwell (54), Mandy Dawson (52), Mindy Johnson (51), Leslie L Jones (41)
7,W200-239,200 Medley,GERM,Potomac Valley,2:29.68M,Denise L Noznesky (48), Karen R Cosgrove (56), Jeanne L Lappin (59), Carole B Valis (49)
4,W200-239,400 Medley,GERM,Potomac Valley,5:32.36M,Denise L Noznesky (48), Karen R Cosgrove (56), Jeanne L Lappin (59), Carole B Valis (49)
8,W240-279,200 Medley,ANCM,Potomac Valley,3:31.84M,Linda K Foley (59), Lynda E Honberg (62), Margot K Pettijohn (68), Stephanie A Sugg (51)
6,W240-279,400 Free,ANCM,Potomac Valley,6:57.79M,Stephanie A Sugg (51), Margot K Pettijohn (68), Lynda E Honberg (62), Linda K Foley (59)
9,X100-119,400 Free,GERM,Potomac Valley,4:51.41M,Lauren Friedlander (27), Daniel Roetert (31), Ivy Huang (34), Jason J George (27)
6,X120-159,200 Free,GERM,Potomac Valley,1:57.63M,Jonathan S Smink (35), Emily Bosco (35), Dorota M Hassett (37), Dominik N Van Der Veen (37)
3,X120-159,400 Free,DCAC,Potomac Valley,4:33.61M,WonKee Moon (40), Lindsey Warren-Shriner (26), Lauren E Gaffney (31), Brendan P Roddy (34)
7,X120-159,400 Free,NCYM,Potomac Valley,4:55.98M,Tiernan Madorno (30), Shannon D Sullivan (38), Sidney Nakahodo (39), Peter S Lee (44)
8,X120-159,400 Medley,GERM,Potomac Valley,5:16.52M,Farol L Tomson (43), Emily Bosco (35), Dominik N Van Der Veen (37), Ivy Huang (34)
10,X160-199,200 Free,GERM,Potomac Valley,2:01.89M,Leah S Heil (33), Anthony S Higgins (45), Mark A Young (51), Denise L Noznesky (48)
7,X160-199,800 Free,GERM,Potomac Valley,9:53.97M,Denise L Noznesky (48), Leah S Heil (33), Anthony S Higgins (45), Mark A Young (51)
10,X200-239,200 Free,GERM,Potomac Valley,2:06.82M,Scott M Golden (51), Jeanne L Lappin (59), Amy B Cooley (58), Gregory Strouse (52)
9,X240-279,400 Medley,ANCM,Potomac Valley,6:41.95M,David C Harmon (65), Dan Morrow (65), Margot K Pettijohn (68), Lynda E Honberg (62)
