2010 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,ARMS,Potomac Valley,3:18.30Y,Jeff N Hicks (27), Rob Smith (26), Patrick R Ryan (30), Robert S Frantz (22)
8,M18+,400 Free,TERR,Potomac Valley,3:22.51Y,Peter A Galan (20), Jeffrey R Strahota (29), Bill M Shipp (49), Yannick Van Heers (22)
8,M18+,400 Medley,TERR,Potomac Valley,3:51.28Y,Jeffrey R Strahota (29), Michael R Goodison (38), Yannick Van Heers (22), Bill M Shipp (49)
5,M25+,400 Free,DCAC,Potomac Valley,3:25.45Y,Neill C Williams (42), Andrew W Bellows (30), Jean-Philippe Richard (33), Ryan Sprengel (29)
9,M35+,400 Medley,GERM,Potomac Valley,4:17.05Y,Anthony S Higgins (40), Jeffery S Williams (41), Scott M Golden (46), Delwin T Brockett (48)
8,M65+,400 Free,RMST,Potomac Valley,5:59.42Y,Frank T Manheim (79), Sterling S Pilette (68), Gordon M Gerson (73), Nick Nobbe (71)
1,W18+,400 Free,RMST,Potomac Valley,3:47.29Y,Jayme K Van Erden (24), Jillian C Orton (29), Jen Brielmaier (27), Jennifer M O'Reilly (30)
1,W25+,400 Medley,RMST,Potomac Valley,4:11.61Y,Olga Zinker (28), Jennifer L Lichtblau (25), Jillian C Orton (29), Jennifer M O'Reilly (30)
6,W45+,400 Medley,RMST,Potomac Valley,5:00.50Y,Cynthia M Hajost (50), Mandy Dawson (47), Kim M Brightwell (50), Michelle A Moyer (47)
3,X18+,400 Free,RMST,Potomac Valley,3:39.46Y,Craig M Baldwin (35), Scott Shultz (27), Jayme K Van Erden (24), Kimberly L Basile (24)
5,X25+,400 Free,RMST,Potomac Valley,3:27.87Y,Adam D Orton (28), Jillian C Orton (29), Felipe B Cunha (25), Jennifer M O'Reilly (30)
4,X25+,400 Medley,RMST,Potomac Valley,3:51.82Y,Felipe B Cunha (25), Adam D Orton (28), Jillian C Orton (29), Jennifer M O'Reilly (30)
9,X25+,400 Medley,DCAC,Potomac Valley,4:30.23Y,Meredith A Stakem (28), Christina D West (33), Jean-Philippe Richard (33), Wonkee Moon (35)
3,X35+,800 Free,RMST,Potomac Valley,9:06.63Y,Eliza B Brown (35), Thomas B Sealey (49), William L Sickenberger (50), Kim M Brightwell (50)
8,X65+,200 Free,RMST,Potomac Valley,2:33.54Y,Frank T Manheim (79), Dodie C Gill (65), Lucy M Manheim (67), Nick Nobbe (71)
