1999 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Medley,ANCM,Potomac Valley,1:52.43M,Michael Fell (38), Wally Dicks (36), John Feinstein (44), Jason Crist (37)
10,M160-199,200 Medley,ANCIENT MARINER,Potomac Valley,2:09.37M,Thomas Denes (42), John Feinstein (44), Jason Crist (37), Gerry Gray (39)
3,W160-199,400 Medley,ANCIENT MARINER,Potomac Valley,6:06.56M,Kristine Pierce (47), Margot Pettijohn (53), Penny Bates (38), Myriam Pero (50)
2,W200-239,200 Medley,DCM,Potomac Valley,2:31.85M,Andrea Haines (51), Mary Anderson (46), Barbara Frid (57), Denise Kirwan (47)
1,W240-279,200 Medley,DC MASTERS,Potomac Valley,2:43.67M,Barbara Frid (57), Jayne Bruner (65), Joann Leilich (60), Barbara Zaremski (62)
1,W240-279,400 Free,DC MASTERS,Potomac Valley,5:23.71M,Barbara Zaremski (62), Beth Schreiner (58), Barbara Frid (57), Jayne Bruner (65)
3,W280-319,200 Free,DCM,Potomac Valley,3:34.44M,Anne Walker (83), Ruth Thorsen (79), Mary Lathram (84), Rozanna Sikora (44)
7,X160-199,200 Medley,ANCM,Potomac Valley,2:11.02M,Michael Fell (38), Margot Pettijohn (53), John Feinstein (44), Penny Bates (38)
1,X240-279,200 Free,DCM,Potomac Valley,2:12.19M,Barbara Frid (57), Beth Schreiner (58), Lawrence Cohen (64), Lee Bettis (61)
3,X240-279,200 Medley,DCM,Potomac Valley,2:36.57M,Lee Bettis (61), Lawrence Cohen (64), Barbara Frid (57), Beth Schreiner (58)
