1998 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,ARIZ,Arizona,1:30.84Y,STEPHEN S SO (23), TIM A TAYLOR (36), SCOTT D SHAKE (40), TROY DALBY (29)
8,M35+,200 Medley,ARIZ,Arizona,1:41.48Y,SCOTT D SHAKE (40), GREGORY DOZER (40), JOHN T PIECUCH (42), PETER D NUNAN (40)
8,M45+,200 Medley,ARIZ,Arizona,1:53.84Y,KENNETH A SANDERS (50), RALPH S BOVARD (45), JACK SALVATORE (47), JAMES F BLY (51)
1,M65+,200 Medley,ARIZ,Arizona,2:15.06Y,RONALD L JOHNSON (66), WILLIAM R BOND (66), MAX VON ISSER (78), GORDON H GILLIN (67)
1,W18+,200 Medley,ARIZ,Arizona,1:56.80Y,KAREN ANDREWS (35), PAULA J POLLARD (34), DIANNE L WYGAL (32), CARLA A ELDRIDGE (24)
5,X18+,200 Free,ARIZ,Arizona,1:39.39Y,SCOTT D SHAKE (40), GAIL STARING (37), CARLA A ELDRIDGE (24), GREGORY DOZER (40)
4,X18+,200 Medley,ARIZ,Arizona,1:48.85Y,KAREN ANDREWS (35), GREGORY DOZER (40), JOHN T PIECUCH (42), CARLA A ELDRIDGE (24)
5,X18+,200 Medley,ARIZ,Arizona,1:49.58Y,SCOTT D SHAKE (40), PAULA J POLLARD (34), DIANNE L WYGAL (32), STEPHEN S SO (23)
4,X35+,200 Free,ARIZ,Arizona,1:37.94Y,JOHN T PIECUCH (42), KAREN ANDREWS (35), JONELLE G SCHMIDT (47), PETER D NUNAN (40)
8,X45+,200 Medley,ARIZ,Arizona,2:02.42Y,JONELLE G SCHMIDT (47), RALPH S BOVARD (45), JACK SALVATORE (47), JUDY L GILLIES (50)
5,X55+,200 Free,ARIZ,Arizona,2:07.69Y,RONALD L JOHNSON (66), GORDON H GILLIN (67), SALLY A BOLAR (58), CAROL P TAYLOR (68)
3,X55+,200 Medley,ARIZ,Arizona,2:20.61Y,RONALD L JOHNSON (66), CAROL P TAYLOR (68), SALLY A BOLAR (58), GORDON H GILLIN (67)
