2001 USMS Top 10 SCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,200 Free,O*H*I*O MASTERS,Lake Erie,1:48.66M,Bob Sinsheimer (52), Jeffrey Dropsey (43), Karl Kazmaier (46), Lou Horwitz (48)
3,M240-279,800 Free,O*H*I*O MASTERS,Lake Erie,16:00.20M,George Roudebush (76), Doug Brogan (69), Steve Hamilton (66), Julio Aponte (56)
5,W160-199,400 Medley,O*H*I*O MASTERS,Lake Erie,5:52.67M,Judi Norton (44), Laura Kessler (41), Pam Beck (44), Mary Russo (44)
2,W160-199,800 Free,O*H*I*O MASTERS,Lake Erie,10:16.12M,Laura Kessler (41), Kristen Bergmann (29), Diane Rothenberg (48), Judi Norton (44)
2,W240-279,200 Medley,O*H*I*O MASTERS,Lake Erie,3:32.59M,Nancy Waite (67), Lilly Kron (70), Betty Russ (74), Marianne Brogan (66)
4,W240-279,400 Medley,O*H*I*O MASTERS,Lake Erie,8:03.58M,Nancy Waite (67), Lilly Kron (70), Marianne Brogan (66), Betty Russ (74)
3,W280-319,200 Free,O*H*I*O MASTERS,Lake Erie,4:26.41M,Joan Hoffmann (72), Marion Drummond (70), Carol Ganzel (70), Sylvia Hill (80)
4,W280-319,200 Medley,O*H*I*O MASTERS,Lake Erie,4:52.67M,Mary Culhane (80), Marion Drummond (70), Carol Ganzel (70), Sylvia Hill (80)
9,X120-159,800 Free,O*H*I*O MASTERS,Lake Erie,11:00.29M,Michael Ollier (33), Anne Marie Savoie (34), David Quiggin (57), Susan Burkholder (30)
4,X160-199,200 Medley,O*H*I*O MASTERS,Lake Erie,2:09.17M,Lou Horwitz (48), Laura Kessler (41), Jeffrey Dropsey (43), Kristen Bergmann (29)
9,X200-239,400 Free,O*H*I*O MASTERS,Lake Erie,5:52.48M,Steve Horsfield (48), Diane Rothenberg (48), Nancy Waite (67), Julio Aponte (56)
9,X240-279,200 Free,O*H*I*O MASTERS,Lake Erie,2:54.66M,Tom Spence (56), Julio Aponte (56), Prudy Hall (63), Marianne Brogan (66)
4,X240-279,400 Free,O*H*I*O MASTERS,Lake Erie,6:40.67M,Steve Hamilton (66), Doug Brogan (69), Marianne Brogan (66), Prudy Hall (63)
