2005 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,ARIZ,Arizona,1:42.52M,Luis Lopez (30), Kurt F Dickson (38), Bowen M Johnson (39), Henry L Clark (40)
2,M120-159,200 Medley,ARIZ,Arizona,1:53.13M,Dave E Rollins (21), Bowen M Johnson (39), Henry L Clark (40), Luis Lopez (30)
8,M280-319,200 Free,ARIZ,Arizona,2:52.38M,Gordon H Gillin (75), Daniel F Gruender (76), Lou Silverstein (79), Phillip Whitten (62)
4,M280-319,200 Medley,ARIZ,Arizona,3:04.39M,Lou Silverstein (79), Daniel F Gruender (76), Martin R Hahm (64), Phillip Whitten (62)
2,W160-199,200 Medley,ARIZ,Arizona,2:16.22M,Monica M Bailey (44), Laura H Winslow (45), Marika W McCue (42), Rebecca P Major (42)
2,W200-239,200 Free,ARIZ,Arizona,2:12.78M,Rebecca P Major (42), Joanne C Menard (57), Linda J Webb (60), Laura H Winslow (45)
1,W200-239,200 Medley,ARIZ,Arizona,2:20.32M,Evie S Lynch (53), Brigid J Bunch (42), Stephanie S Rollins (51), Christie Altman (56)
2,W240-279,200 Free,ARIZ,Arizona,2:35.36M,Sally A Bolar (66), Katryn S James (50), Edie Gruender (77), Gail Roper (76)
1,W280-319,200 Medley,ARIZ,Arizona,3:09.93M,Nancy Kinney (76), Gail Roper (76), Sally A Bolar (66), Edie Gruender (77)
1,X72-99,200 Free,ARIZ,Arizona,1:47.33M,Luis Lopez (30), Laura L Hernandez (25), Heather E Richter (19), Dave E Rollins (21)
1,X72-99,200 Medley,ARIZ,Arizona,1:59.04M,Laura L Hernandez (25), Dave E Rollins (21), Luis Lopez (30), Heather E Richter (19)
1,X160-199,200 Free,ARIZ,Arizona,1:49.81M,Kurt F Dickson (38), Marika W McCue (42), Monica M Bailey (44), Henry L Clark (40)
5,X160-199,200 Free,ARIZ,Arizona,1:56.77M,Rebecca P Major (42), Jim S Stites (48), Brigid J Bunch (42), Bowen M Johnson (39)
1,X160-199,200 Medley,ARIZ,Arizona,2:04.30M,Marika W McCue (42), Laura H Winslow (45), Henry L Clark (40), Kurt F Dickson (38)
4,X200-239,200 Free,ARIZ,Arizona,2:02.30M,Hop Bailey (58), Stephanie S Rollins (51), Evie S Lynch (53), James F Bly (59)
4,X200-239,200 Medley,ARIZ,Arizona,2:16.23M,Evie S Lynch (53), Bowen M Johnson (39), Stephanie S Rollins (51), Hop Bailey (58)
9,X240-279,200 Free,ARIZ,Arizona,2:25.47M,Christie Altman (56), Linda J Webb (60), Martin R Hahm (64), Phillip Whitten (62)
2,X280-319,200 Free,ARIZ,Arizona,2:36.28M,Gail Roper (76), Gordon H Gillin (75), Daniel F Gruender (76), Sally A Bolar (66)
1,X280-319,200 Medley,ARIZ,Arizona,2:52.88M,Lou Silverstein (79), Phillip Whitten (62), Sally A Bolar (66), Gail Roper (76)
4,X280-319,200 Medley,ARIZ,Arizona,3:11.49M,Nancy Kinney (76), Daniel F Gruender (76), Gordon H Gillin (75), Linda J Webb (60)
