2003 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M200-239,200 Free,IM,Illinois,1:52.44M,Bill Mulliken (64), James M Russell (40), Phil L Dodson (50), Thomas Mc Cabe (46)
5,M200-239,200 Medley,IM,Illinois,2:09.81M,Thomas Mc Cabe (46), Bill Mulliken (64), James M Russell (40), Phil L Dodson (50)
3,W120-159,200 Medley,ILLINOIS MASTER,Illinois,2:25.80M,Rose Fossler (48), Heather Lingner (27), Tusa Zsejke (25), Carrie O'Connell (29)
8,W200-239,200 Free,IM,Illinois,2:38.53M,Mary M Pohlmann (58), Hannelore Snyder (73), Andrea J Block (42), Nadine K Day (33)
3,W200-239,200 Medley,IM,Illinois,2:41.77M,Mary M Pohlmann (58), Hannelore Snyder (73), Andrea J Block (42), Nadine K Day (33)
6,X120-159,200 Free,ILLINOIS MASTER,Illinois,1:53.73M,Mark Steiner (32), Tusa Zsejke (25), Heather Lingner (27), David Ackermann (38)
5,X120-159,200 Medley,ILLINOIS MASTER,Illinois,2:12.60M,Mark Steiner (32), Heather Lingner (27), Tusa Zsejke (25), Kirk Bennewitz (49)
2,X160-199,200 Free,IM,Illinois,1:48.47M,Thomas Mc Cabe (46), James M Russell (40), Andrea J Block (42), Nadine K Day (33)
2,X160-199,200 Medley,IM,Illinois,2:02.75M,Thomas Mc Cabe (46), Nadine K Day (33), Andrea J Block (42), James M Russell (40)
8,X240-279,200 Medley,IM,Illinois,2:49.52M,Mary M Pohlmann (58), Hannelore Snyder (73), Phil L Dodson (50), Bill Mulliken (64)
