2002 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,IM,Illinois,1:32.33Y,Dave P Gibson (41), John L Pratt (39), Erik A VanEtten (24), Bruce E Rea (38)
6,M18+,200 Medley,IM,Illinois,1:44.09Y,Dave P Gibson (41), Erik A VanEtten (24), John L Pratt (39), Bruce E Rea (38)
10,M25+,200 Medley,IM,Illinois,1:43.65Y,Ramon A Nayar (28), Chris Hagenbaumer (31), Chris Colburn (30), Ron A Kurza (34)
2,M35+,200 Free,IM,Illinois,1:29.56Y,Bill Winters (35), Craig A Paller (36), Plamen Alexandrov (41), David P Gibson (41)
2,M35+,200 Medley,IM,Illinois,1:38.31Y,David P Gibson (41), Plamen Alexandrov (41), Bill Winters (35), Craig A Paller (36)
9,M45+,200 Free,IM,Illinois,1:38.41Y,Kirk A Bennewitz (47), Boyd E Black (45), Art F Fitzgerald (63), Thomas A Carr (49)
3,W18+,200 Free,NCO,Illinois,1:43.63Y,Carson Wassermann (24), Christine E Eck (30), Elizabeth H Fry (23), Sarah A Randag (28)
4,W18+,200 Medley,IM,Illinois,1:57.75Y,Kaari M Reierson (33), Lindsay J Della (25), Shona X Kitson (24), Pam S Patterson (28)
5,W18+,200 Medley,NCO,Illinois,1:59.10Y,Karina R Walters (24), Elizabeth H Fry (23), Sarah A Randag (28), Carson Wassermann (24)
4,W25+,200 Medley,IM,Illinois,1:58.08Y,Kate B Toennis (29), Teri L Wagener (25), Robin Lauterbach (32), Diana B Harrison (28)
10,W35+,200 Free,IM,Illinois,1:52.37Y,Becky A Heller (38), Stephanie Mullins (36), Nell X Hughes (36), Jill R Crane (53)
2,X18+,200 Free,IM,Illinois,1:33.43Y,Shona X Kitson (24), John A Martin (46), Pam S Patterson (28), Ken Ehlen (19)
3,X18+,200 Medley,IM,Illinois,1:45.43Y,Ken Ehlen (19), Greg A Bever (29), Shona X Kitson (24), Pam S Patterson (28)
5,X18+,200 Medley,IM,Illinois,1:48.14Y,Kaari M Reierson (33), Craig A Paller (36), Bill Winters (35), Christina Nelson (24)
2,X25+,200 Free,IM,Illinois,1:33.23Y,David P Gibson (41), Nadine K Day (31), Liz J Dillmann (37), Plamen Alexandrov (41)
1,X25+,200 Medley,IM,Illinois,1:42.65Y,David P Gibson (41), Plamen Alexandrov (41), Liz J Dillmann (37), Nadine K Day (31)
