2001 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,HSNM,Arizona,1:44.19M,B Dervishian (22), Jarvis Marlow (25), Christian Herlihy (25), Donald Turk (25)
10,M160-199,200 Free,ARIZ,Arizona,1:49.62M,Greg Stelzer (40), Jeff Legore (41), Mark Booth (42), Greg Dozer (44)
4,M200-239,200 Free,ARIZ,Arizona,1:58.98M,Dave Hildebrandt (50), Bob Liotta (50), Gregory Gush (53), Matt Yingling (52)
7,M200-239,200 Free,ARIZ,Arizona,2:01.92M,Patrick Sparr (54), Hop Bailey (54), Mark Lambert (43), James Bly (55)
10,M200-239,200 Medley,ARIZ,Arizona,2:23.50M,Bob Liotta (50), Hop Bailey (54), James Bly (55), Patrick Sparr (54)
3,M240-279,200 Free,ARIZ,Arizona,2:06.27M,Don Hill (69), Jim Van Loon (59), Phil Whitten (58), Bob Olson (57)
8,M240-279,200 Free,ARIZ,Arizona,2:32.75M,Ron Johnson (70), Marshall Webster (57), Dan Gruender (72), Carsten Wilms (61)
1,W72-99,200 Free,ARIZ,Arizona,2:11.20M,Sally MacDonald (21), Robin Watson (22), Lia Lansky (23), Sandra Luetzow (20)
1,W72-99,400 Free,ARIZ,Arizona,4:36.42M,Sandra Luetzow (20), Sally MacDonald (21), Robin Watson (22), Lia Lansky (23)
1,W100-119,200 Free,ARIZ,Arizona,1:58.74M,Camilla Johansson (27), Susan Fawcett (27), Sandie Easton (32), Ellen Berg (32)
1,W100-119,200 Medley,ARIZ,Arizona,2:09.53M,Camilla Johansson (27), Susan Fawcett (27), Sandie Easton (32), Ellen Berg (32)
2,W100-119,400 Free,ARIZ,Arizona,4:21.53M,Camilla Johansson (27), Susan Fawcett (27), Sandie Easton (32), Ellen Berg (32)
5,W100-119,400 Free,ARIZ,Arizona,5:09.73M,Ivanova Febres (26), Kristina Kupanoff (27), Audra Troccko (28), Tanya Nieri (31)
2,W120-159,200 Free,ARIZ,Arizona,2:01.09M,Louise Martin (32), Marika McCue (38), Kristina Wagner (31), Sandie Easton (32)
8,W120-159,200 Free,ARIZ,Arizona,2:08.18M,B Christensen (30), Emily Brelsford (24), Liz Hobbs (40), Nancy Coggeshall (45)
1,W120-159,200 Medley,ARIZ,Arizona,2:08.74M,Marika McCue (38), Louise Martin (32), Sandie Easton (32), Kristina Wagner (31)
2,W120-159,400 Free,ARIZ,Arizona,4:31.73M,Stacey Izard (27), Maureen Rankin (31), Louise Martin (32), Sonya Davis (33)
10,W120-159,400 Free,ARIZ,Arizona,5:02.11M,Shirley Chow (35), Kim Kennedy (27), Meg Beutler (35), Jennifer Brisker (36)
5,W160-199,200 Free,ARIZ,Arizona,2:11.88M,Marika McCue (38), Amy Mullaney (41), Laura Winslow (41), Jonelle Schmidt (50)
7,W160-199,200 Free,ARIZ,Arizona,2:13.61M,Jane Hill (50), Kathi Bullock (48), Karen Marchi (45), Donna Whitten (46)
3,W160-199,200 Medley,ARIZ,Arizona,2:23.18M,Marika McCue (38), Amy Mullaney (41), Laura Winslow (41), Jonelle Schmidt (50)
10,W160-199,200 Medley,ARIZ,Arizona,2:43.79M,Nancy Macbeth (72), B Creswell Liotta (39), Lisa Sartori (36), Kathi Bullock (48)
2,W160-199,400 Free,ARIZ,Arizona,4:57.45M,Marika McCue (38), Amy Mullaney (41), Laura Winslow (41), Jonelle Schmidt (50)
4,W160-199,400 Free,ARIZ,Arizona,5:02.65M,Jane Hill (50), Kathi Bullock (48), Karen Marchi (45), Donna Whitten (46)
8,W160-199,400 Free,ARIZ,Arizona,5:50.42M,Emily Brelsford (24), Marlene Stein (52), Grace Dyck (60), B Christensen (30)
9,W160-199,400 Free,ARIZ,Arizona,6:19.22M,Julia Harkins (42), Alice Fuchs (41), Laurie Peterson (40), J Nicoletti-Jones (42)
4,W200-239,200 Free,ARIZ,Arizona,2:36.88M,B Creswell Liotta (39), Nancy Macbeth (72), Helen Bayly (64), Kathi Bullock (48)
4,W200-239,200 Medley,ARIZ,Arizona,3:07.98M,Katy James (46), Rose Steward (83), Christie Altman (52), Pam Atwood (48)
6,X120-159,200 Free,ARIZ,Arizona,1:51.52M,Stephen So (27), Sandie Easton (32), Louise Martin (32), Dickie Fernandez (30)
4,X120-159,200 Medley,ARIZ,Arizona,2:06.48M,Stephen So (27), Louise Martin (32), Sandie Easton (32), Dickie Fernandez (30)
4,X160-199,200 Free,ARIZ,Arizona,1:59.17M,Jim Stites (44), Marika McCue (38), Kathi Bullock (48), Daniel Gardner (42)
8,X160-199,200 Medley,ARIZ,Arizona,2:13.46M,Marika McCue (38), Daniel Gardner (42), Jim Stites (44), Lisa Sartori (36)
6,X240-279,200 Free,ARIZ,Arizona,2:44.82M,Mark Lambert (43), Helen Bayly (64), Lou Silverstein (75), Nancy Macbeth (72)
5,X240-279,200 Medley,ARIZ,Arizona,3:14.23M,Nancy Macbeth (72), Mark Lambert (43), Helen Bayly (64), Lou Silverstein (75)
