2009 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M35+,800 Free,CMYM,Maryland,9:39.47Y,Raymond Toy (41), Philippe Homassel (42), Michael Jacobson (40), Harold T Bernadzikowski (37)
10,M45+,400 Free,MARY,Maryland,4:01.17Y,Joseph A Jackins (61), Michael Ehrlinger (57), Jeffrey Viohl (51), Nick Burley (54)
3,M65+,800 Free,MARY,Maryland,14:49.83Y,John Collings (81), Vincent L Marando (70), Yu-Jin N Lee (74), Keith D Harries (70)
5,W25+,800 Free,CMYM,Maryland,12:30.45Y,Ellen Dooley (34), Susan Boswell (44), Kathy D Jantac (36), Valerie A Karam (44)
2,W35+,800 Free,MARY,Maryland,11:37.81Y,Kristin McCullough (41), Patty Devanny (49), Susan D Taylor (50), Sandy Swoboda (45)
10,W45+,400 Free,MARY,Maryland,4:57.23Y,Linda Rudie (47), Carla Mazyck (48), Sandy Swoboda (45), Susan Taylor (51)
8,W45+,400 Medley,MARY,Maryland,6:17.52Y,Carla D Mazyck (48), Diane L Blubaugh (51), Colleen P Winans (47), Linda S Rudie (47)
5,W45+,800 Free,CMYM,Maryland,12:42.46Y,Anneliese Thomson (50), Julie A Uhl (46), Carole Owen (48), Abby Glassberg (48)
6,W55+,400 Free,MARY,Maryland,6:03.38Y,Christine Jorgensen (63), Carolyn J Foster (63), Joan C Libby (67), Nancy Brown (72)
2,W55+,800 Free,MARY,Maryland,14:08.25Y,Nancy Brown (72), Joan Libby (67), Christine Jorgensen (63), Jill Coleman (78)
6,X18+,800 Free,MARY,Maryland,9:25.55Y,Krista A Walls (18), Christopher Stevens (47), Colin Casler (28), Valerie Weichert (41)
9,X18+,800 Free,TCYS,Maryland,10:51.54Y,Chris Kelly (30), Deena Brandow (33), Frank Brennan (52), Emily K Stevenson (22)
10,X18+,800 Free,CMYM,Maryland,11:47.96Y,Crystal Ray (26), Scott Moffet (41), Richard Mathews (53), Jen Lomangino (23)
8,X25+,800 Free,BATC,Maryland,9:30.11Y,Emily E Shattuck (31), James J Fick (34), Stacy Karwacki (47), Kevin Joubert (36)
8,X45+,400 Free,AAA,Maryland,4:45.33Y,Jeff B Dudley (51), Lou Corones (54), Elizabeth Hogan (51), Philip J Hoge (53)
10,X45+,800 Free,MARY,Maryland,11:17.58Y,Tom Walsh (49), Jeffrey Viohl (50), Carla D Mazyck (48), Linda Rudie (47)
8,X55+,400 Medley,MARY,Maryland,5:54.81Y,Christine Jorgensen (63), Glenn E Wangdahl (66), Michael Ehrlinger (56), Nancy Brown (72)
6,X55+,800 Free,MARY,Maryland,10:57.64Y,Joseph A Jackins (61), Michael Ehrlinger (56), Carolyn J Foster (63), Ann W Linz (55)
9,X65+,200 Free,MARY,Maryland,2:38.09Y,Nancy Brown (72), William T Kirwan (71), Jane M Hall (65), Glenn E Wangdahl (66)
3,X65+,400 Medley,MARY,Maryland,6:57.21Y,Jill Coleman (78), Alex Petrlik (67), Yu-Jin N Lee (74), Joan C Libby (67)
2,X75+,200 Free,MARY,Maryland,3:12.68Y,Sarah T Allnutt (85), Jill Coleman (78), John J Collings (81), Lynn Nye (75)
