2016 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,PALM,South Carolina,1:28.11Y,Marcus T Layton (21), Benjamin L Hillebrand (20), David E Rieder (22), Alex S Wood (21)
9,M25+,200 Medley,GSMS,South Carolina,1:38.75Y,Leonardo Costa (38), Fabio M Silva (38), Andre A Fachin (26), Steve R Dalpiaz (50)
4,M25+,400 Free,PALM,South Carolina,3:33.66Y,Jason M Wilson (25), Tyler K Gibbons (33), Michael J Malik (34), Matthew C Sherrier (25)
8,M25+,400 Free,GS,South Carolina,3:39.61Y,Kristopher A Dunning (27), Kevin Pollman (35), Mark Kothe (49), Neal Robinson (27)
8,M25+,400 Medley,PALM,South Carolina,4:12.60Y,Alexander Beeman (26), Michael J Malik (34), Matthew C Sherrier (25), Jason M Wilson (25)
8,M35+,200 Medley,PALM,South Carolina,1:43.50Y,James A Chilton (40), Stephen A Harrison (40), Rob Bierman (40), Stephen H Fernandez (40)
6,M35+,400 Free,PALM,South Carolina,3:34.93Y,Rob Bierman (40), Stephen A Harrison (40), Stephen H Fernandez (39), Lance E Ogren (44)
9,M35+,400 Medley,PALM,South Carolina,4:18.54Y,Chris J Hills (44), Sean K Casto (36), Stephen A Harrison (40), Stephen H Fernandez (39)
2,M45+,200 Free,PALM,South Carolina,1:30.11Y,Joey Kanner (46), Joe Rainero (49), Lance E Ogren (45), Chris McCool (51)
6,M45+,200 Medley,PALM,South Carolina,1:44.56Y,Steve Savage (49), Lance E Ogren (45), Joe Rainero (49), Joey Kanner (46)
1,M45+,400 Free,PALM,South Carolina,3:37.66Y,Mark Rutledge (49), Steve Savage (48), Joey Kanner (45), Joe Rainero (49)
10,W18+,200 Free,PALM,South Carolina,1:50.17Y,Kayla A Edwards (23), Hailey B Nievergelt (22), Monique L Whitehead (27), Lorilee M Kavanagh (32)
9,W18+,200 Medley,PALM,South Carolina,2:00.05Y,Jessica Ballard (27), Hailey B Nievergelt (22), Kayla A Edwards (23), Jesse Turner (23)
8,W18+,400 Free,LOCO,South Carolina,4:16.40Y,Meredith A Anderson (29), Brittany N Sutton (21), Madeleine B Gray (19), Claire L Cuda (28)
10,W18+,400 Free,GS,South Carolina,4:22.23Y,Rachel A Smith (23), Samantha E Smigel (24), Jenni L Russell (24), Stephanie Nagele (25)
10,W18+,400 Medley,PALM,South Carolina,5:04.27Y,Kayla A Edwards (23), Monique L Whitehead (26), Lorilee M Kavanagh (31), Jenny Pulliam (28)
9,W25+,200 Medley,PALM,South Carolina,1:58.40Y,Jessica Ballard (27), Stacey L Bruce (41), Erin C Moro (37), Kari Yocum (38)
4,W35+,200 Free,PALM,South Carolina,1:46.19Y,Erin C Moro (37), Stacey L Bruce (41), Jamie Zazella (40), Kari Yocum (38)
3,W35+,200 Medley,PALM,South Carolina,1:55.96Y,Kari Yocum (38), Stacey L Bruce (41), Erin C Moro (37), Jamie Zazella (40)
2,W35+,400 Free,PALM,South Carolina,4:05.65Y,Kari Yocum (37), Stacey L Bruce (40), Jamie Zazella (39), Erin C Moro (36)
3,W35+,400 Medley,PALM,South Carolina,4:35.34Y,Kari Yocum (37), Stacey L Bruce (40), Erin C Moro (36), Jamie Zazella (39)
3,W45+,200 Free,PALM,South Carolina,1:49.37Y,Jamie W Wilson (49), Shannon B Cagle (49), Jennifer R Cranny (48), Maria L Elias-Williams (51)
7,W45+,200 Medley,PALM,South Carolina,2:06.90Y,Shannon B Cagle (49), Jamie W Wilson (49), Jennifer R Cranny (48), Maria L Elias-Williams (51)
10,W45+,400 Free,PALM,South Carolina,4:37.27Y,Cathy L Hallman-Kenner (49), Jennifer R Cranny (47), Lynn W Menches (54), Jamie W Wilson (48)
6,W45+,400 Medley,PALM,South Carolina,5:11.95Y,Cathy L Hallman-Kenner (49), Jamie W Wilson (48), Jennifer R Cranny (47), Lynn W Menches (54)
9,W55+,400 Free,SCHH,South Carolina,5:02.05Y,Rose W Carney (65), Susan M Earnest (65), Vicki L Vik (59), Cynthia A Smith (61)
4,W55+,400 Medley,PALM,South Carolina,6:28.17Y,Elizabeth F De Herder (56), Diane Lauritsen (61), Dana B Brown (67), Nancy A Van Ast (64)
8,W55+,400 Medley,SCHH,South Carolina,6:53.61Y,Susan M Earnest (65), Vicki L Vik (59), Marian R Bastian (60), Cynthia A Smith (61)
6,X25+,200 Free,PALM,South Carolina,1:35.29Y,Halil B Yatagan (34), Stacey L Bruce (41), Jessica Ballard (27), Matthew C Sherrier (26)
8,X25+,400 Free,PALM,South Carolina,3:36.82Y,Halil B Yatagan (34), Stacey L Bruce (41), Jamie Zazella (40), Matthew C Sherrier (26)
8,X35+,200 Free,PALM,South Carolina,1:39.72Y,Stephen A Harrison (40), Kari Yocum (38), Erin C Moro (37), Stephen H Fernandez (40)
3,X35+,200 Medley,PALM,South Carolina,1:45.25Y,Kari Yocum (38), Stephen A Harrison (40), Erin C Moro (37), Chris McCool (51)
10,X35+,200 Medley,PALM,South Carolina,1:54.71Y,James A Chilton (40), Stacey L Bruce (41), Rob Bierman (40), Jamie Zazella (40)
5,X35+,400 Free,PALM,South Carolina,3:40.09Y,Kari Yocum (38), Erin C Moro (37), Stephen A Harrison (40), Stephen H Fernandez (40)
4,X45+,200 Free,PALM,South Carolina,1:39.52Y,Chris McCool (51), Maria L Elias-Williams (51), Jamie W Wilson (49), Joe Rainero (49)
10,X45+,200 Medley,PALM,South Carolina,1:53.73Y,Steve Savage (49), Lance E Ogren (45), Jennifer R Cranny (48), Jamie W Wilson (49)
7,X45+,400 Free,PALM,South Carolina,3:45.21Y,Chris McCool (51), Maria L Elias-Williams (51), Jamie W Wilson (49), Joe Rainero (49)
5,X55+,400 Free,PALM,South Carolina,4:12.20Y,Robert C Menches (55), Susan A Francis (63), Elizabeth F De Herder (57), Kirby W Burkholder (55)
7,X65+,200 Free,PALM,South Carolina,2:09.40Y,Newton Klements (69), Teddy Stockwell (67), Dana B Brown (68), Jay Brzezinski (69)
3,X65+,200 Medley,PALM,South Carolina,2:25.32Y,Jay Brzezinski (69), Teddy Stockwell (67), Dana B Brown (68), Newton Klements (69)
8,X65+,400 Free,PALM,South Carolina,5:21.15Y,Jay Brzezinski (69), Teddy Stockwell (67), Dana B Brown (68), Michael S Mills (69)
4,X75+,200 Free,LOCO,South Carolina,3:22.20Y,DJ Murray (86), Bob Colyer (77), Barbara M Eisele (85), Pete Palmer (80)
8,X75+,200 Medley,LOCO,South Carolina,4:21.20Y,DJ Murray (86), Pete Palmer (80), Bob Colyer (77), Barbara M Eisele (85)
