2006 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Medley,CMYM,Maryland,4:32.54Y,Brian Luoma (24), Richard Mathews (50), Mark Cronin (31), Ken Blue (43)
3,M45+,400 Free,MARY,Maryland,3:52.13Y,Craig K Nelson (47), Paul Cain (48), John H Geyer (45), Jim O'Connor (52)
6,M55+,200 Free,MARY,Maryland,1:47.43Y,Joe A Jackins (58), Jack Iliff (61), Toby M Shannon (57), Chris L Ostrom (60)
8,M55+,200 Medley,MARY,Maryland,2:05.86Y,Jack Iliff (61), Joe A Jackins (58), Chris L Ostrom (60), Toby M Shannon (57)
3,M55+,400 Free,MARY,Maryland,4:10.77Y,Chris L Ostrom (60), Toby M Shannon (57), Jack Iliff (61), Joe A Jackins (58)
9,M65+,200 Free,MARY,Maryland,2:37.48Y,William T Kirwan (68), Lynn Nye (72), Phil B Kerr (71), John J Collings (78)
7,M65+,400 Free,MARY,Maryland,5:45.76Y,William Kirwan (68), Yu-Jin Lee (72), Lynn Nye (72), Philip Kerr (71)
5,M75+,200 Free,MARY,Maryland,3:37.24Y,Denzil L Pritchard (85), Geoffrey Revett (82), Raymond H Edelhoff (93), Alexander Eremchuk (80)
4,M75+,200 Medley,MARY,Maryland,3:53.80Y,Alexander Eremchuk (80), Geoffrey Revett (82), John J Collings (78), Denzil L Pritchard (85)
1,M75+,400 Free,MARY,Maryland,9:38.54Y,Raymond H Edelhoff (93), Denzil L Pritchard (85), Geoffrey Revett (82), Alexander Eremchuk (80)
7,W18+,200 Medley,NBAC,Maryland,2:00.24Y,Tobi Limke (31), Elizabeth L Schlicher (24), Suzanne Gedney (37), Janice A Bonner (39)
4,W18+,400 Free,MERR,Maryland,4:04.28Y,Robin Frutchey (27), Ashley Husich (22), Elizabeth Lasker (27), Amy Cole-Kirby (30)
5,W18+,400 Free,NBAC,Maryland,4:04.39Y,Elizabeth Schlicher (24), Wendy Quitasol (43), Tobi Limke (31), Janice A Bonner (39)
7,W18+,400 Free,MARY,Maryland,4:07.78Y,Gladney S McKay (45), Kristin M Gizzi (23), Annette M Holmgrem (41), Susan B Jones (39)
6,W18+,800 Free,MERR,Maryland,9:56.44Y,Ashley Husich (22), Elizabeth Lasker (27), Emily Jagusch (29), Amy Cole-Kirby (30)
8,W25+,200 Free,NBAC,Maryland,1:47.29Y,Janice A Bonner (39), Suzanne Gedney (37), Katherine Hennessey (27), Tobi Limke (31)
2,W25+,800 Free,NBAC,Maryland,8:50.97Y,Katherine Hennessey (27), Wendy Quitasol (43), Suzanne Gedney (37), Tobi Limke (31)
8,W25+,800 Free,MERR,Maryland,11:33.23Y,Patricia Cummings (29), Kara Hanson (32), Robin Frutchey (27), Joy Bresson (31)
7,W35+,200 Free,MARY,Maryland,1:48.22Y,Gladney S McKay (45), Jill C Springer (47), Annette M Holmgrem (41), Susan B Jones (39)
6,W35+,400 Free,COLU,Maryland,4:21.32Y,Lisa Glymph (42), Eleanor Pettipaw (41), Linda Lucht (42), Diane Patton (38)
6,W35+,400 Medley,MARY,Maryland,5:14.02Y,Nancy Sterling (50), Colleen Winans (44), Sandy Swoboda (42), Gladney McKay (45)
5,W35+,800 Free,MARY,Maryland,10:26.65Y,Diane Blubaugh (49), Jane Cleary (44), Nancy Sterling (50), Julie DiBlasi (46)
5,W45+,400 Free,MARY,Maryland,4:39.49Y,Gladney McKay (45), Carla D Mazyck (45), Nancy Sterling (50), Katherine Branch (48)
2,W55+,200 Free,MARY,Maryland,2:11.96Y,Nancy L Brown (70), Sally M Iliff (60), Pam W Breza (61), Marge E Burley (60)
9,W55+,200 Free,MARY,Maryland,2:45.54Y,Joan C Libby (64), Carolyn J Foster (61), Christine Jorgensen (61), Barbara E Wandel (62)
2,W55+,200 Medley,MARY,Maryland,2:31.19Y,Nancy L Brown (70), Christine Jorgensen (61), Marge E Burley (60), Pam W Breza (61)
10,W55+,200 Medley,MARY,Maryland,2:59.96Y,Joan C Libby (64), Carolyn J Foster (61), Sally M Iliff (60), Jill Coleman (75)
1,W55+,400 Free,MARY,Maryland,5:03.10Y,Pam W Breza (61), Sally M Iliff (60), Marge e Burley (60), Nancy L Brown (70)
5,W55+,400 Free,MARY,Maryland,6:18.02Y,Carolyn J Foster (61), Christine Jorgensen (61), Joan C Libby (64), Barbara E Wandel (62)
5,W65+,200 Free,MARY,Maryland,3:07.16Y,Frances E Weston (66), Marjorie Pearsall (68), Jill Coleman (75), Marilyne H Pritchard (69)
6,W65+,200 Free,MARY,Maryland,3:37.12Y,Ida A Shiflett (67), Ruth J Reiner (67), Sarah T Alnutt (82), Margery A Rudie (67)
3,W65+,200 Medley,MARY,Maryland,3:39.10Y,Ida A Shiflett (67), Ruth J Reiner (67), Frances E Weston (66), Marjorie Pearsall (68)
6,W65+,200 Medley,MARY,Maryland,4:33.36Y,Margery A Rudie (67), Sarah T Alnutt (82), Doris B Russell (86), Marilyne H Pritchard (69)
1,W65+,400 Free,MARY,Maryland,6:34.51Y,Jill Coleman (75), Ida A Shiflett (67), Frances E Weston (66), Marjorie Pearsall (68)
4,W65+,400 Free,MARY,Maryland,8:47.32Y,Ruth J Reiner (67), Marilyne H Pritchard (69), Sarah T Alnutt (82), Margery A Rudie (67)
10,X18+,400 Free,CMYM,Maryland,3:59.87Y,Madi West (38), Brian Luoma (24), Amy Grammas (25), Teck Choo (38)
10,X18+,800 Free,CMYM,Maryland,9:22.26Y,Brian Luoma (24), Madi West (38), Michael Stepanek (29), Amy Grammas (25)
5,X45+,200 Medley,MARY,Maryland,1:57.37Y,Nick E Burley (51), John W Protzman (48), Jill C Springer (47), Gladney S McKay (45)
6,X55+,200 Free,MARY,Maryland,1:57.90Y,Joe A Jackins (58), Marge E Burley (60), Pam W Breza (61), Chris L Ostrom (60)
4,X55+,200 Medley,MARY,Maryland,2:10.41Y,Jack Iliff (61), Pam W Breza (61), Chris L Ostrom (60), Marge E Burley (60)
3,X55+,400 Free,MARY,Maryland,5:12.76Y,Bill Conroy (62), Glenn Wangdahl (63), Sally Iliff (60), Nancy Brown (69)
4,X55+,400 Free,MARY,Maryland,6:48.68Y,Yu-Jin Lee (71), Marjorie Pearsall (67), Joan Libby (64), Philip Kerr (70)
3,X55+,800 Free,MARY,Maryland,11:29.16Y,Toby M Shannon (57), Nancy Brown (70), Christine Jorgensen (61), Yu-Jin N Lee (72)
4,X55+,800 Free,MARY,Maryland,12:10.80Y,Sally Iliff (60), Carolyn Foster (60), George Mooney (62), Glenn Wangdahl (63)
3,X65+,200 Free,MARY,Maryland,2:21.96Y,Nancy L Brown (70), William T Kirwan (68), Jill Coleman (75), Phil B Kerr (71)
5,X65+,200 Medley,MARY,Maryland,2:49.23Y,William T Kirwan (68), Nancy L Brown (70), Frances E Weston (66), Phil B Kerr (71)
1,X65+,400 Free,DAMD,Maryland,6:02.76Y,George Murray (69), Ruth Widdowson (78), Betsy Rogan (72), Frank Ganoczy (68)
2,X65+,400 Free,MARY,Maryland,6:06.60Y,Beverley Little (67), Marjorie Pearsall (67), Yu-Jim Lee (71), Philip Kerr (70)
2,X65+,800 Free,MARY,Maryland,12:32.29Y,Nancy Brown (69), William Kirwan (68), Jill Coleman (75), Yu-Jim Lee (72)
3,X75+,200 Free,MARY,Maryland,3:17.73Y,Sarah T Alnutt (82), Doris B Russell (86), Alexander Eremchuk (80), John J Collings (78)
3,X75+,200 Medley,MARY,Maryland,3:43.66Y,Jill Coleman (75), Sarah T Alnutt (82), John J Collings (78), Alexander Eremchuk (80)
