2015 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,ARIZ,Arizona,3:34.26Y,Zachary Windle (23), Hussain A Alzaid (18), Charles H Mazin (31), Aung Sann Oo (33)
3,M25+,200 Free,ARIZ,Arizona,1:28.02Y,Marcus Titus (28), Aung Sann Oo (33), John T Swick (31), Tyler DeBerry (31)
8,M25+,200 Medley,ARIZ,Arizona,1:39.45Y,Aung Sann Oo (33), Jeff P Commings (41), Marc A Valle (41), Marcus Titus (28)
8,M25+,400 Medley,ARIZ,Arizona,4:11.51Y,Aung Sann Oo (33), Charles H Mazin (31), Marc A Valle (40), Courtney D Warren (35)
10,M45+,200 Medley,ARIZ,Arizona,1:45.52Y,Kurt F Dickson (47), Daniel Vargas (54), Patrick D Howard (46), Patrick W Brundage (48)
6,M45+,400 Medley,ARIZ,Arizona,4:48.77Y,Donald A Uhlir (57), Brian K Duffield (49), Chris Vera (47), Michael J Polak (53)
7,M45+,800 Free,ARIZ,Arizona,9:22.10Y,Michael J Polak (53), Barry Roth (60), Chris Vera (47), Erwin D Kratz (49)
7,M55+,200 Free,ARIZ,Arizona,1:39.79Y,Barry Roth (60), Scott D Shake (57), Jeff A Baird (55), Mark E Modjeska (62)
6,M55+,200 Medley,ARIZ,Arizona,1:52.34Y,Scott D Shake (57), Jeff A Baird (55), Ke Wang (58), Barry Roth (60)
6,M55+,400 Medley,ARIZ,Arizona,4:49.87Y,Larry Winter (67), Scott D Shake (56), Robert J Ditolla (60), Steve Haight (55)
8,M55+,400 Medley,ARIZ,Arizona,5:17.12Y,Rick T Rodriguez (56), Jack Allison (64), Ke Wang (58), Kevin J Delaney (63)
6,M55+,800 Free,ARIZ,Arizona,10:13.01Y,Steve Haight (55), Scott D Shake (56), Jim S Stites (57), Donald A Uhlir (57)
7,M55+,800 Free,ARIZ,Arizona,10:21.51Y,Jack Allison (64), Kevin J Delaney (63), Ke Wang (58), Rick T Rodriguez (56)
6,M65+,200 Free,ARIZ,Arizona,1:54.70Y,Larry Winter (67), Hop Bailey (67), Craig A Shaffer (68), Douglas A Springer (68)
7,M65+,200 Medley,ARIZ,Arizona,2:13.22Y,Larry Winter (67), Douglas A Springer (68), Craig A Shaffer (68), Hop Bailey (67)
2,M65+,400 Medley,ARIZ,Arizona,5:51.37Y,Ted G Pierce (72), Carl B Marriott (66), Douglas A Springer (68), Steve Roberts (69)
4,M65+,400 Medley,ARIZ,Arizona,6:52.31Y,Barry Deats (74), David V Taylor (66), Jeffrey L Eighmy (67), Ed Thompson (68)
5,M65+,400 Medley,ARIZ,Arizona,7:49.87Y,Carsten D Carlson (70), George W Orning (72), William F Nolan (76), Craig Stephan (72)
5,M65+,800 Free,ARIZ,Arizona,11:48.37Y,Carl B Marriott (66), Douglas A Springer (68), Ed Thompson (68), Ted G Pierce (72)
6,M65+,800 Free,ARIZ,Arizona,12:42.65Y,Hop Bailey (67), David V Taylor (66), Eugene A Hildreth (73), Rodger Bivens (73)
7,M65+,800 Free,ARIZ,Arizona,13:25.14Y,George W Orning (72), John K Dahlgren (70), Carsten D Carlson (70), William F Nolan (76)
8,M65+,800 Free,ARIZ,Arizona,14:04.23Y,Buck Wyles (68), Fred G Graeber (73), Stephen M White (66), Bill Ton (67)
9,M65+,800 Free,ARIZ,Arizona,15:17.80Y,Stan J Strebig (72), Jeffrey L Eighmy (67), Leonard R Kershaw (73), Phil Simpson (74)
2,M75+,200 Free,ARIZ,Arizona,2:23.36Y,Al Worth (79), Glen A Peterson (77), Glenn A Tewksbury (81), Kenneth O McKinney (75)
3,M75+,200 Free,ARIZ,Arizona,2:30.60Y,Bruce A Fisher (81), Jack R Fritz (82), John M Halligan (77), Walter W Howland (82)
4,M75+,200 Medley,ARIZ,Arizona,2:55.71Y,Glenn A Tewksbury (81), Harold E Peter (80), Kenneth O McKinney (76), Jack R Fritz (82)
1,M75+,400 Free,ARIZ,Arizona,5:42.25Y,Glenn A Tewksbury (81), Glen A Peterson (76), Kenneth O McKinney (75), Al Worth (79)
4,M75+,400 Free,ARIZ,Arizona,7:56.58Y,Bruce A Fisher (81), Jack R Fritz (82), John M Halligan (77), Walter W Howland (82)
1,M75+,400 Medley,ARIZ,Arizona,6:50.31Y,Glen A Peterson (76), Harold E Peter (80), Kenneth O McKinney (75), Al Worth (79)
1,M75+,800 Free,ARIZ,Arizona,12:32.51Y,Kenneth O McKinney (75), Glenn A Tewksbury (81), Glen A Peterson (76), Al Worth (79)
4,W18+,400 Free,ARIZ,Arizona,4:06.15Y,Heather Crocchi (27), Jessica L McNamee (21), Teri L Lerew (49), Catherine M Vorrasi (32)
1,W18+,400 Medley,MMAC,Arizona,4:11.24Y,Kelly M Harrigan (30), Cj Raidy (25), Haley J Gordon (22), Whitney M Warman (31)
9,W18+,400 Medley,ARIZ,Arizona,4:40.65Y,Jen Inboden (35), Jessica L McNamee (21), Teri L Lerew (49), Catherine M Vorrasi (32)
10,W25+,400 Free,ARIZ,Arizona,4:32.78Y,Kristen L Swingle (38), Jeanie Polak (54), Peggy Rupert (53), Michelle Mozdzen (29)
6,W45+,400 Free,ARIZ,Arizona,4:21.31Y,Carolyn M Duffield (48), Anna DeLozier (51), Becki P Major (51), Stephanie L Martin (55)
6,W45+,400 Medley,ARIZ,Arizona,5:12.73Y,Anna DeLozier (51), Carolyn M Duffield (48), Stephanie L Martin (55), Becki P Major (51)
1,W45+,800 Free,ARIZ,Arizona,9:08.81Y,Carolyn M Duffield (48), Becki P Major (51), Stephanie L Martin (55), Anna DeLozier (51)
9,W55+,400 Free,ARIZ,Arizona,5:27.75Y,Peggy E Shea (61), Allison R Lehman (57), Margaret Valair (56), Terese A Butler (57)
4,W55+,400 Medley,ARIZ,Arizona,6:29.08Y,Nancy Surdoval (61), Judy L Gillies (67), Carol J Hemauer (58), Kathy Renno (62)
5,W55+,400 Medley,ARIZ,Arizona,6:33.44Y,Allison R Lehman (57), Beth Larson (56), Margaret Valair (56), Joyce Howard (59)
5,W55+,800 Free,ARIZ,Arizona,11:45.82Y,Nancy Surdoval (61), Judy L Gillies (67), Kathy A Krucker (66), Carol J Hemauer (58)
7,W55+,800 Free,ARIZ,Arizona,12:35.97Y,Allison R Lehman (57), Joyce Howard (59), Terese A Butler (57), Margaret Valair (56)
7,W65+,200 Free,ARIZ,Arizona,2:58.59Y,Jill D Fritz (74), Penny O Stigers (68), Joan E Pierce (69), Corinna Goodman (73)
6,W65+,200 Medley,ARIZ,Arizona,3:21.19Y,Dolores F Balding (72), Malinda J Case (73), Mary Ann Case (75), Beverly L Linnihan (76)
7,W65+,200 Medley,ARIZ,Arizona,3:28.47Y,Jill D Fritz (74), Lyn M Moreno (66), Corinna Goodman (73), Joan E Pierce (69)
3,W65+,400 Free,ARIZ,Arizona,6:36.77Y,Jill D Fritz (74), Lyn M Moreno (66), Joan E Pierce (69), Corinna Goodman (73)
4,W65+,400 Free,ARIZ,Arizona,6:48.00Y,Dolores F Balding (72), Mary McCarthy (67), Malinda J Case (73), Beverly L Linnihan (76)
7,W65+,400 Free,ARIZ,Arizona,8:47.60Y,Diane J Wagner (67), M Elizabeth Henley (73), Patricia L Tewksbury (74), Beverly A Schulz (72)
1,W65+,400 Medley,ARIZ,Arizona,7:25.87Y,Dolores F Balding (72), Malinda J Case (73), Mary Ann Case (75), Beverly L Linnihan (76)
2,W65+,400 Medley,ARIZ,Arizona,7:37.04Y,Jill D Fritz (74), Gail S Thompson (67), Corinna Goodman (73), Lyn M Moreno (66)
3,W65+,800 Free,ARIZ,Arizona,15:47.86Y,Corinna Goodman (74), Jill D Fritz (74), M Elizabeth Henley (73), Joan E Pierce (69)
5,W65+,800 Free,ARIZ,Arizona,16:14.16Y,Diane J Wagner (67), Patricia L Tewksbury (74), Penny O Stigers (68), Lyn M Moreno (66)
3,X25+,200 Free,ARIZ,Arizona,1:32.40Y,Catherine M Vorrasi (32), Kathy Gallagher (50), Jeff P Commings (41), Marcus Titus (28)
1,X25+,200 Medley,ARIZ,Arizona,1:35.20Y,Matt Grevers (30), Annie Grevers (27), Tyler DeBerry (31), Catherine M Vorrasi (32)
9,X25+,400 Medley,ARIZ,Arizona,4:37.35Y,Chris Vera (47), Andrew E Braden (29), Michelle Mozdzen (29), Kristen L Swingle (38)
7,X25+,800 Free,ARIZ,Arizona,9:24.43Y,Becki P Major (51), Steve Haight (55), Donald A Uhlir (57), Michelle Mozdzen (29)
10,X45+,200 Medley,ARIZ,Arizona,1:54.47Y,Becki P Major (51), Daniel Vargas (54), Patrick D Howard (46), Kathy Gallagher (50)
10,X45+,400 Free,ARIZ,Arizona,4:17.06Y,Michael J Polak (53), Carolyn M Duffield (48), Anna DeLozier (51), Brian K Duffield (49)
5,X45+,400 Medley,ARIZ,Arizona,4:44.61Y,Michael J Polak (53), Brian K Duffield (49), Carolyn M Duffield (48), Becki P Major (51)
4,X45+,800 Free,ARIZ,Arizona,9:26.38Y,Carolyn M Duffield (48), Anna DeLozier (51), Chris Vera (47), Michael J Polak (53)
5,X55+,400 Free,ARIZ,Arizona,4:35.27Y,Larry Winter (67), Stephanie L Martin (55), Nancy Surdoval (61), Steve Haight (55)
8,X55+,400 Free,ARIZ,Arizona,4:58.00Y,Elaine Guest (62), Sue Ketterer (59), Roderick B Newport (64), Jack (John) A Salvatore (64)
9,X55+,400 Free,ARIZ,Arizona,5:00.85Y,Barry Roth (60), Judy L Gillies (67), Kathy A Krucker (66), Scott D Shake (56)
2,X55+,400 Medley,ARIZ,Arizona,5:17.65Y,Donald A Uhlir (57), Scott D Shake (56), Stephanie L Martin (55), Kathy Renno (62)
5,X55+,400 Medley,ARIZ,Arizona,5:55.56Y,Allison R Lehman (57), Beth Larson (56), Ke Wang (58), Bill Ton (67)
8,X55+,400 Medley,ARIZ,Arizona,6:06.04Y,James T Lavery (60), Judy L Gillies (67), Carol J Hemauer (58), Steve Haight (55)
3,X55+,800 Free,ARIZ,Arizona,10:42.17Y,Scott D Shake (56), Stephanie L Martin (55), Carol J Hemauer (58), Barry Roth (60)
4,X55+,800 Free,ARIZ,Arizona,11:31.37Y,Allison R Lehman (57), Terese A Butler (57), Jack Allison (64), Rick T Rodriguez (56)
4,X65+,200 Medley,ARIZ,Arizona,2:25.00Y,Larry Winter (67), Douglas A Springer (68), Mary Ann Case (75), Judy L Gillies (67)
3,X65+,400 Free,ARIZ,Arizona,5:42.95Y,Jill D Fritz (74), Corinna Goodman (74), Carl B Marriott (66), Douglas A Springer (68)
6,X65+,400 Free,ARIZ,Arizona,6:18.14Y,Kenneth O McKinney (75), Lyn M Moreno (67), Joan E Pierce (69), Ted G Pierce (72)
10,X65+,400 Free,ARIZ,Arizona,7:06.76Y,Fred G Graeber (73), Penny O Stigers (68), Patricia L Tewksbury (74), Ed Thompson (68)
3,X65+,400 Medley,ARIZ,Arizona,6:54.98Y,Jill D Fritz (74), Gail S Thompson (67), Douglas A Springer (68), Kenneth O McKinney (75)
5,X65+,400 Medley,ARIZ,Arizona,7:52.36Y,Penny O Stigers (68), David V Taylor (66), Jeffrey L Eighmy (67), Diane J Wagner (67)
2,X65+,800 Free,ARIZ,Arizona,11:48.09Y,Douglas A Springer (68), Jill D Fritz (74), Corinna Goodman (73), Carl B Marriott (66)
3,X65+,800 Free,ARIZ,Arizona,13:53.50Y,Joan E Pierce (69), Lyn M Moreno (67), Ted G Pierce (72), Hop Bailey (67)
4,X65+,800 Free,ARIZ,Arizona,14:40.31Y,Dolores F Balding (72), Mary McCarthy (67), Armando R Barnett (72), Craig Stephan (72)
5,X65+,800 Free,ARIZ,Arizona,15:19.33Y,Patricia L Tewksbury (74), Penny O Stigers (68), Ed Thompson (68), Bill Ton (67)
6,X65+,800 Free,ARIZ,Arizona,16:42.94Y,M Elizabeth Henley (73), Fred G Graeber (73), Phil Simpson (74), Diane J Wagner (67)
1,X75+,200 Free,ARIZ,Arizona,2:45.55Y,Glenn A Tewksbury (81), Helen H Bayly (78), Mary Ann Case (75), Kenneth O McKinney (76)
4,X75+,200 Medley,ARIZ,Arizona,3:55.10Y,Gloria M Tolaro (84), Harold E Peter (80), Kenneth O McKinney (75), Nancy A Pepek (78)
1,X75+,400 Medley,ARIZ,Arizona,8:22.00Y,Gynt Clifford (76), Patsy Blinn (83), Bob Parker (77), Ron R LaLonde (75)
