2001 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,SLUG,Southern Pacific,1:26.34Y,Bert Bergen (34), Nathan E Hottle (24), Marcel Rinzler (30), Will Douglass (41)
10,M18+,200 Free,UCSB,Southern Pacific,1:31.13Y,Raymond A Meadows (21), Steve D McGhee (21), Kelvin NG (23), Mark R Yoder (27)
3,M18+,200 Medley,SLUG,Southern Pacific,1:38.11Y,Marcel Rinzler (30), Nathan E Hottle (24), Scott D Marsic (25), Bert Bergen (34)
6,M25+,200 Free,LVM,Southern Pacific,1:30.11Y,Donald J Turk (25), Todd M Dreitzler (31), Bryan C Ludens (28), Jarvis I Marlow (25)
9,M25+,200 Free,CLVM,Southern Pacific,1:31.29Y,Keith W Hughes (39), Mark A Magee (33), A Roestenberg (29), Dwight S Gravley (32)
8,M25+,200 Medley,LVM,Southern Pacific,1:41.89Y,Todd M Dreitzler (31), Donald J Turk (25), Bryan C Ludens (28), Christian Herlihy (25)
10,M25+,400 Medley,UCI,Southern Pacific,4:16.68Y,Scott Holdsworth (31), M Ahmadi-Kashani (28), Matt Mc Cormick (41), David Turbow (31)
5,M35+,200 Free,VCM,Southern Pacific,1:28.47Y,Mike G Shaffer (35), Don G Smith (39), Bryant J Lum (39), Tim K Hedrick (37)
1,M35+,200 Medley,VCM,Southern Pacific,1:40.79Y,Mike G Shaffer (35), Don G Smith (39), Bryant J Lum (39), Peter J Frank (39)
5,M45+,200 Free,LAPS,Southern Pacific,1:35.92Y,Bryan Weaver (47), Duncan Mc Bride (46), Greg Heyes (46), Mike Patterson (47)
8,M45+,200 Medley,LAPS,Southern Pacific,1:50.42Y,Mike Patterson (47), Bryan Weaver (47), Duncan Mc Bride (46), Greg Heyes (46)
3,M45+,800 Free,UCI,Southern Pacific,9:03.12Y,Albert Brandli (62), Patrick Schlup (60), Allen Murray (56), John Templin (47)
10,W25+,200 Free,CLVM,Southern Pacific,1:46.77Y,Amy S Elletson (32), Vanessa I Thill (30), Laurie A Alderman (30), Traci Usher (25)
2,W25+,200 Medley,SLUG,Southern Pacific,1:56.66Y,D Graner Gallas (37), Maria K Elm (25), Mary A Donlevy (31), Jenni Carlson (30)
6,W25+,400 Medley,NOVA,Southern Pacific,4:48.72Y,Nicole Hessler (28), Gabriela Hickman (27), Sharon L Blaha (40), Barbara Lastelic (34)
8,W35+,400 Medley,UCI,Southern Pacific,5:39.16Y,Lucy Johnson (53), Lora Granovsky (50), Phyllis Alvarez (41), Kelly Aguerre (41)
7,X18+,200 Medley,SLUG,Southern Pacific,1:47.43Y,Mary E Edwards (28), Jackie J Frank (21), Nathan E Hottle (24), Scott T Bergen (22)
6,X25+,200 Free,CLVM,Southern Pacific,1:35.89Y,Mark A Magee (33), Amy S Elletson (32), Traci Usher (25), A Roestenberg (29)
7,X25+,200 Free,SLUG,Southern Pacific,1:36.36Y,Bert Bergen (34), Marcel Rinzler (30), Jenni Carlson (30), Mary A Donlevy (31)
6,X25+,200 Medley,SLUG,Southern Pacific,1:48.49Y,Bert Bergen (34), Will Douglass (41), Mary A Donlevy (31), Maria K Elm (25)
7,X25+,200 Medley,CLVM,Southern Pacific,1:48.51Y,A Roestenberg (29), Helene A Thill (27), Mark A Magee (33), Traci Usher (25)
9,X25+,200 Medley,SAM,Southern Pacific,1:49.03Y,Michael B Kanner (32), Lyle Nalli (41), Julie Heather (43), Peggy K Gross (32)
6,X25+,400 Free,NOVA,Southern Pacific,3:50.93Y,Andy D Villarete (29), Gabriela Hickman (27), Dana Daniel (39), Brendan Halman (31)
7,X25+,400 Free,NOVA,Southern Pacific,3:51.73Y,Eduardo Gra (27), Barbara Lastelic (34), Nancy Mitchell (39), Seth P Terndrup (25)
