2002 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Free,PARRIS ISLAND,South Carolina,2:01.54M,James Mozley (52), David Painter (64), Tim Wood (52), Don Schaeberle (53)
9,M200-239,200 Free,TEAM GREENVILLE,South Carolina,2:05.73M,Alan Robinson (43), Jeff Day (44), Jeff Stone (51), Bill Robertson (66)
5,M200-239,200 Medley,PARRIS ISLAND,South Carolina,2:22.33M,Don Schaeberle (53), David Painter (64), James Mozley (52), Tim Wood (52)
2,M240-279,200 Free,PARRIS ISLAND,South Carolina,2:27.34M,Guy Loftin (60), Carlos Black (62), Joe Williams (63), Bob Miller (66)
7,M240-279,200 Medley,PARRIS ISLAND,South Carolina,3:07.05M,Bob Miller (66), Guy Loftin (60), Carlos Black (62), Joe Williams (63)
8,M280-319,200 Free,PARRIS ISLAND,South Carolina,3:07.21M,Morton Palmer (67), William Jenkins (68), John Golden (73), Phil Neubig (73)
9,M280-319,200 Medley,PARRIS ISLAND,South Carolina,4:32.11M,William Jenkins (68), John Golden (73), Morton Palmer (67), Phil Neubig (73)
10,W100-119,200 Medley,PARRIS ISLAND,South Carolina,3:00.53M,Kim Ayers (19), Jane Gorman (37), Catherine Roberts (32), Christy Skinner (29)
7,W200-239,200 Free,PARRIS ISLAND,South Carolina,2:53.94M,Carolyn Radcliff (52), Diana Earnst (54), Martha Davis (62), Joann Chapman (58)
6,W200-239,200 Medley,PARRIS ISLAND,South Carolina,3:26.63M,Martha Davis (62), Diana Earnst (54), Carolyn Radcliff (52), Joann Chapman (58)
6,W240-279,200 Free,HILTON HEAD,South Carolina,3:29.80M,Barbara Eisele (72), Nana Whalen (65), D J Murray (72), Jenifer Gajdalo (60)
3,W240-279,200 Medley,HILTON HEAD,South Carolina,4:17.43M,Barbara Eisele (72), Jenifer Gajdalo (60), D J Murray (72), Nana Whalen (65)
9,X100-119,200 Free,TEAM GREENVILLE,South Carolina,2:03.53M,Matthew Dufala (20), David Blackwood (23), Jeannine Smith (32), Karie Cain (32)
8,X240-279,200 Free,PARRIS ISLAND,South Carolina,2:43.55M,Bob Miller (66), Morton Palmer (67), Joann Chapman (58), Martha Davis (62)
6,X240-279,200 Medley,PARRIS ISLAND,South Carolina,3:13.22M,Martha Davis (62), Bob Miller (66), Morton Palmer (67), Joann Chapman (58)
