2018 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Medley,CMYM,Maryland,4:00.72Y,Michael J Wheeler (37), Albert Park (39), Matthew C McKenney (24), William G Charlton (29)
9,M35+,800 Free,CMYM,Maryland,9:02.31Y,Brent Canaday (47), Stephen C Hicks (45), Harold R Sachs (53), Michael J Wheeler (37)
7,M45+,400 Medley,CMYM,Maryland,4:21.63Y,Jonathan Ruckdeschel (49), Stephen C Hicks (45), Teck H Choo (50), Harold R Sachs (53)
2,M45+,800 Free,MARY,Maryland,8:59.31Y,John M Hebner (53), Patrick J Sebring (55), Kenneth G Malone (53), Craig E Dewing (48)
10,M75+,200 Medley,MARY,Maryland,4:16.08Y,John J Collings (90), Ken E Fligsten (79), Gary Trimble (75), William T Kirwan (80)
10,W18+,400 Medley,AAA,Maryland,6:45.66Y,Emily A Loffredo (40), Rebecca K St Andrie (43), Kiera J Burgett (24), Sarah B Winn (42)
7,W35+,400 Medley,TCYS,Maryland,6:02.57Y,Kara S Erskine (38), Mary C Gibson (61), Kristina T Henry (52), Rebecca Crotti (40)
8,W35+,400 Medley,CMYM,Maryland,6:13.12Y,Erin C Doyle (40), Mary Kershaw (59), Sarah K Biran (46), Jennifer S Slingluff (46)
4,W35+,800 Free,CMYM,Maryland,11:26.75Y,Sarah K Biran (46), Paula J Dougher (66), Traci McNeil (41), Jennifer S Slingluff (46)
5,W35+,800 Free,TCYS,Maryland,11:41.32Y,Kristina T Henry (52), Mary C Gibson (61), Kara S Erskine (38), Rebecca Crotti (40)
5,W55+,400 Free,MARY,Maryland,4:57.89Y,Robyn K Schaffer (55), Susan D Taylor (59), Colleen P Winans (56), Gladney S McKay (57)
3,W55+,400 Medley,MARY,Maryland,5:34.96Y,Joan L Pfinsgraff (63), Colleen P Winans (56), Gladney S McKay (57), Sarah Jamieson (57)
3,W55+,800 Free,MARY,Maryland,10:38.97Y,Joan L Pfinsgraff (63), Sarah Jamieson (57), Susan D Taylor (59), Gladney S McKay (57)
1,W65+,400 Medley,MARY,Maryland,7:33.50Y,Ann W Linz (65), Carolyn J Foster (72), Sally M Iliff (72), Jane M Hall (74)
3,W75+,200 Free,MARY,Maryland,4:01.60Y,Nancy Brown (82), Jane M Hall (75), Frances E Weston (78), Joan Libby (76)
2,W75+,200 Medley,MARY,Maryland,4:06.42Y,Joan Libby (76), Nancy Brown (82), Jane M Hall (75), Frances E Weston (78)
2,W75+,400 Free,MARY,Maryland,8:02.00Y,Joan Libby (76), Jane M Hall (75), Frances E Weston (78), Nancy Brown (82)
7,X35+,400 Medley,CMYM,Maryland,5:24.66Y,Traci McNeil (41), Brent Canaday (47), Kelly M Elkins (42), Richard D Swenson (64)
10,X45+,400 Medley,MERR,Maryland,5:27.98Y,Joanne Colvin (55), Tim McGough (60), Kevin Joubert (45), Gwende Mozeik-Walker (46)
7,X55+,400 Free,MERR,Maryland,4:36.41Y,Ann M Brown (55), Kate Norris (57), Douglas L Burgess (60), Tim McGough (60)
3,X55+,800 Free,MERR,Maryland,10:15.95Y,Ann M Brown (55), Kate Norris (57), Saleh M Mandour (63), Tim McGough (60)
5,X75+,200 Free,MARY,Maryland,3:09.12Y,William T Kirwan (80), Nancy Brown (82), Joan Libby (76), Gary Trimble (75)
10,X75+,200 Free,MARY,Maryland,4:06.99Y,John J Collings (90), Ken E Fligsten (79), Frances E Weston (78), Jane M Hall (75)
6,X75+,200 Medley,MARY,Maryland,3:29.20Y,William T Kirwan (80), Gary Trimble (75), Jane M Hall (75), Nancy Brown (82)
2,X75+,400 Free,MARY,Maryland,7:45.66Y,Joan Libby (76), Nana L Whalen (80), Ken E Fligsten (79), Robert J Stewart (75)
1,X75+,400 Medley,MARY,Maryland,9:12.81Y,Nana L Whalen (80), Robert J Stewart (75), Joan Libby (76), Ken E Fligsten (79)
2,X75+,800 Free,MARY,Maryland,17:31.44Y,Nana L Whalen (80), Joan Libby (76), Ken E Fligsten (79), Robert J Stewart (75)
