2012 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,200 Medley,CUBU,Potomac Valley,1:42.67Y,Rafael J Gamez (38), Jason J Chung (31), Sam A Garner (26), Robert D Bellamy (30)
4,M25+,800 Free,DCAC,Potomac Valley,8:02.22Y,Peter Volosin (26), Darek V Sady (34), Justin M Burkhardt (32), Jean-Philippe Richard (35)
4,W18+,200 Medley,CUBU,Potomac Valley,1:57.22Y,Delghi Urubshurow (23), Lauren Fuchs (24), Casey M Gemunder (22), McKensie C Carr (23)
8,W18+,200 Medley,RMST,Potomac Valley,1:59.62Y,Caylin L Jones (23), Jennifer M Carlson (32), Brein D Jones (21), Jayme K Van Erden (26)
4,W25+,200 Medley,CUBU,Potomac Valley,1:56.62Y,Susan O Williams (46), Lauren Fuchs (25), Alaina L Van Horn (31), Margaret G Conze (40)
7,W25+,400 Medley,RMST,Potomac Valley,4:47.46Y,Sheryl K Katsaros (42), Andrea M Cardy (32), Jayme K Van Erden (26), Cynthia M Hajost (52)
7,W35+,400 Free,RIPM,Potomac Valley,4:59.88Y,Caitlyn A Ramsey (42), Tammy J Di Pippa (44), Laura A Mozeleski (39), Sheila K Jordan (45)
5,W45+,200 Medley,GMUP,Potomac Valley,2:03.64Y,Barbara Clifford-Dicks (45), Karlin Toner (50), Leslie C Livingston (50), Cheryl A Ward (45)
7,W45+,400 Free,RMST,Potomac Valley,4:23.18Y,Kim M Brightwell (52), Mandy Dawson (49), Mindy Johnson (48), Cynthia M Hajost (52)
2,W45+,400 Medley,RMST,Potomac Valley,5:00.25Y,Kim M Brightwell (52), Mandy Dawson (49), Cynthia L Hyland (51), Mindy Johnson (48)
6,X25+,400 Free,RMST,Potomac Valley,3:57.59Y,Jason M Watson (33), Jennifer M Carlson (32), Jayme K Van Erden (26), Alex Chisholm (30)
4,X25+,400 Medley,RMST,Potomac Valley,4:17.48Y,Jayme K Van Erden (26), Vladimir Panayotov (27), Steven C Pohnert (42), Jennifer M Carlson (32)
6,X45+,400 Medley,RMST,Potomac Valley,4:59.29Y,Kim M Brightwell (52), Steven A Levenson (58), Laurence W Paulson (63), Mindy Johnson (48)
8,X45+,400 Medley,CUBU,Potomac Valley,5:04.96Y,Denise Kirwan (60), Mark Jones (49), Kerry L Dearfield (59), Ruth R Bennett (65)
9,X45+,800 Free,RMST,Potomac Valley,11:10.75Y,David D Vurdelja (46), Michelle A Moyer (49), Alex G Osinovsky (48), Karen P Moynahan (54)
