2021 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,400 Free,PALM,South Carolina,3:30.17Y,Silas R Garrett (24), Jack Story (25), Ciro Damiano (34), Jason M Wilson (30)
2,M18+,400 Free,GS,South Carolina,3:42.76Y,Alec DiBattista (20), Jacob Pocta (29), Adam W Impson (25), Randy Charcalla (44)
4,M25+,400 Free,PALM,South Carolina,4:11.55Y,Daniel R Thaler (33), Mark R Carlson (40), Steve Savage (53), Andrew M Perry (52)
4,M45+,400 Free,PALM,South Carolina,5:02.43Y,David A Parler (65), Tom Spaits (61), Warren Whiteman (56), John D Pocta (54)
1,M55+,400 Free,PALM,South Carolina,4:05.22Y,Evan F Ekman (56), Andy Cook (56), Michael J Slowey (63), Billy Buck (60)
7,W25+,400 Free,PALM,South Carolina,5:27.04Y,Skylar Jones (27), Maria L Elias (56), Gretchen A Seif (51), Nancy E Nicodemus (64)
1,X18+,400 Free,PALM,South Carolina,3:42.83Y,Carter U Brzezinski (22), Erin C Sizelove (42), Sarah Harriman (37), Silas R Garrett (24)
3,X25+,400 Free,PALM,South Carolina,4:59.52Y,Daniel R Thaler (33), Mark R Carlson (40), Skylar Jones (27), Nancy E Nicodemus (64)
1,X25+,800 Free,PALM,South Carolina,8:23.93Y,David E Rieder (27), Sarah Harriman (37), Steve Savage (53), Erin C Sizelove (42)
1,X55+,800 Free,PALM,South Carolina,10:41.94Y,Maria L Elias (56), Evan F Ekman (56), Billy Buck (60), Nancy E Nicodemus (64)
