2003 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,400 Free,WH2O,Southern Pacific,4:03.66M,Cory Nartatez (24), Michael Crosby (24), Colin Chih (21), Ash Martin (23)
3,M72-99,400 Free,LBG,Southern Pacific,4:33.41M,Steven Tate (25), Kevin Clark (25), Drew Giacobe (29), Charles Sandlin (20)
2,M72-99,400 Medley,WH2O,Southern Pacific,4:24.23M,Cory Nartatez (24), Colin Chih (21), Michael Crosby (24), Jeff Brooker (25)
2,M72-99,800 Free,WH2O,Southern Pacific,10:13.40M,Brandon Del Campo (27), Colin Chih (21), Nik Bonovich (24), Chris Touchton (25)
8,M100-119,200 Free,LBG,Southern Pacific,2:01.99M,Mauro Calong (34), Kevin Clark (25), Chris Lalley (34), Charles Sandlin (20)
1,M100-119,200 Medley,LBG,Southern Pacific,1:54.91M,Kurt Murdoch (37), Audy Oktavian (26), Erik Scollon (32), Howie Realubit (23)
7,M100-119,200 Medley,LBG,Southern Pacific,2:22.90M,Drew Giacobe (29), Christoph Lalley (34), Hans Hess (31), Kevin Clark (25)
2,M100-119,400 Free,LBG,Southern Pacific,3:56.67M,Audy Oktavian (26), Erik Scollon (32), Drew Giarobe (29), Brian Kremers (30)
1,M100-119,400 Medley,LBG,Southern Pacific,4:36.88M,Drew Giacobe (29), Audy Oktavian (26), Enrique Ochoa (21), Chris Lalley (34)
2,M100-119,800 Free,LBG,Southern Pacific,9:03.66M,Audy Oktavian (26), Erik Scollon (32), Drew Giarobe (29), Brian Kremers (30)
4,M100-119,800 Free,LBG,Southern Pacific,10:13.78M,Christoph Lalley (34), Mauro Calong (34), Charles Sandlin (20), Kevin Clark (25)
3,M120-159,200 Free,WH2O,Southern Pacific,1:42.66M,Scott Tobin (37), Colin Chih (21), Dan Ferguson (37), Bill OBrien (43)
10,M120-159,200 Medley,WH2O,Southern Pacific,1:59.42M,Jeffrey C Sekido (33), Scott Tobin (37), Alex Hall (32), Dan Ferguson (37)
2,M120-159,400 Free,WH2O,Southern Pacific,3:51.55M,Jeffrey C Sekido (33), Dan Ferguson (37), Alex Hall (32), Scott Tobin (37)
5,M120-159,800 Free,WH2O,Southern Pacific,9:04.38M,John Huck (38), Dan Ferguson (37), Alex Hall (32), Scott Tobin (37)
7,M120-159,800 Free,ORCA,Southern Pacific,9:12.45M,Michael Pipta (39), Matt Lusk (29), Russell Borgnin (39), Ross Linderman (26)
10,M120-159,800 Free,WH2O,Southern Pacific,9:43.59M,Armando Arorizo (36), Daniel Banchik (35), Derrick Sanders (34), Sean Early (37)
8,M160-199,200 Free,WH2O,Southern Pacific,1:45.38M,James Ballard (46), Philip Hayman (42), Tom Reudy (49), Bruce Hatton (46)
5,M160-199,200 Medley,ORCA,Southern Pacific,2:00.87M,Leo Espinosa (43), Rick Dunwiddie (39), Paul Sherman (40), Craig Mallery (41)
2,M160-199,400 Free,ORCA,Southern Pacific,3:53.98M,Paul Sherman (40), Rick Peterson (52), Tom Seifts (37), Craig Mallery (41)
4,M160-199,400 Free,WH2O,Southern Pacific,3:59.00M,James Ballard (46), Tom Reudy (49), Geoffrey Stier (44), Bruce Hatton (46)
9,M160-199,400 Free,WH2O,Southern Pacific,4:14.88M,Mike Wallace (47), Philip Hayman (42), Scott Genkinger (44), Tim Burke (46)
4,M160-199,400 Medley,UCI,Southern Pacific,4:15.62M,Sean Parker (33), John Templin (49), Brian Kelca (43), Bert Bergen (36)
5,M160-199,400 Medley,WH2O,Southern Pacific,4:22.08M,James Ballard (46), Mauro Bordovsky (47), Bill OBrien (43), Geoffrey Stier (44)
2,M160-199,800 Free,ORCA,Southern Pacific,8:51.68M,Craig Mallery (41), Leo Espinosa (43), Matthew Lind (39), Paul Sherman (40)
5,M160-199,800 Free,WH2O,Southern Pacific,9:07.74M,Geoffrey Stier (44), Scott Genkinger (44), Philip Hayman (42), Bruce Hatton (46)
5,M200-239,200 Free,WH2O,Southern Pacific,1:56.63M,David Hay (53), Jon Bauer (51), Brian Murphy (55), Michael Mealiffe (63)
1,M200-239,200 Medley,WH2O,Southern Pacific,1:58.84M,James Ballard (46), Tom Reudy (49), Bill O'Brien (43), Michael Mealiffe (63)
8,M200-239,200 Medley,UCI,Southern Pacific,2:15.82M,Gary Singer (51), John Templin (49), Allen Murray (59), Howard Burns (52)
3,M200-239,400 Free,WH2O,Southern Pacific,4:19.48M,Bill OBrien (43), Michael Mealiffe (63), Mike McGinley (50), Jon Bauer (51)
8,M200-239,400 Free,WH2O,Southern Pacific,4:29.31M,Jay Olson (54), Charles Larson (51), Neil Fenn (51), Brian Murphy (55)
3,M200-239,400 Medley,WH2O,Southern Pacific,5:06.92M,Michael Mealiffe (63), David Hay (53), Errol Graham (44), Mike McGinley (50)
2,M200-239,800 Free,WH2O,Southern Pacific,9:59.98M,Jay Olson (54), Tom Reudy (49), Mauro Bordovsky (47), Charles Larson (51)
3,M200-239,800 Free,WH2O,Southern Pacific,10:19.45M,Jon Bauer (51), Mike McGinley (50), Neil Fenn (51), David Hay (53)
6,M200-239,800 Free,MVN,Southern Pacific,11:27.97M,John Campbell (56), Patrick Dwyer (53), Val Trowbridge (49), Dieter Rapp (50)
3,W120-159,200 Medley,MVN,Southern Pacific,2:16.54M,Margaret Reilly (34), Jennifer Richter (35), Lisa Augerson (40), Danah Jones (32)
7,W120-159,400 Free,SOBA,Southern Pacific,4:57.90M,Angie Richardson (23), Betsy Snyder (34), Cynthia Snyder (38), Kathleen Davids (39)
10,W120-159,400 Free,MVN,Southern Pacific,5:04.04M,Meg Reilly (34), Jennifer Richter (35), Joy Leutner (45), Lisa Augerson (40)
7,W120-159,400 Medley,MVN,Southern Pacific,5:35.78M,Joy Leutner (45), Margaret Reilly (34), Tami Engel (40), Lisa Augerson (40)
2,W120-159,800 Free,MVN,Southern Pacific,10:10.20M,Margaret Reilly (34), Lisa Augerson (40), Joy Leutner (45), Tami Engel (40)
5,W120-159,800 Free,WH2O,Southern Pacific,12:36.03M,Cynthia McGuineas (44), Mary Church (53), Mia Scampini (25), Susan Trainer (26)
3,W160-199,200 Free,MVN,Southern Pacific,2:10.24M,Tami Engel (40), Joy Leutner (45), Ellyn Mari Cahill (41), Margaret Reilly (34)
5,W160-199,200 Medley,MVN,Southern Pacific,2:23.40M,Joy Leutner (45), Colleen Chandler (44), Margaret Reilly (34), Tami Engel (40)
1,W160-199,400 Free,MVN,Southern Pacific,4:32.55M,Colleen Chandler (44), Joy Leutner (45), Margaret Reilly (34), Tami Engel (40)
5,W160-199,400 Free,WH2O,Southern Pacific,5:52.43M,Mary Church (53), Cynthia McGuineas (44), Jessica Seaton (50), Carole Shigaki (48)
3,X72-99,400 Free,WH2O,Southern Pacific,4:21.01M,Jeff Brooker (25), Susan Trainer (26), Nik Bonovich (24), Marilyn Chua (23)
3,X72-99,400 Medley,LBG,Southern Pacific,5:22.67M,Marjorie Berger (26), Alvin Ma (24), Jacqueline Cole (23), Kevin Clark (25)
2,X100-119,200 Free,NOVA,Southern Pacific,1:52.15M,Jessamyn Miller (23), Fiona Petersen (30), Adam Craun (29), Keith Ryan (19)
6,X100-119,200 Free,WH2O,Southern Pacific,2:00.18M,Nik Bonovich (24), Kira Walker (36), Susan Trainer (26), Colin Chih (21)
2,X100-119,200 Medley,NOVA,Southern Pacific,2:03.27M,Keith Ryan (19), Jessamyn Miller (23), Adam Craun (29), Fiona Petersen (30)
10,X100-119,200 Medley,WH2O,Southern Pacific,2:15.02M,Jeff Brooker (25), Mia Scampini (25), Susan Trainer (26), Nik Bonovich (24)
2,X100-119,400 Medley,WH2O,Southern Pacific,5:07.10M,Marilyn Chua (23), Susan Trainer (26), Nik Bonovich (24), Brandon Del Campo (27)
9,X120-159,200 Free,SOBA,Southern Pacific,2:01.57M,Angie Richardson (23), Cynthia Snyder (38), Steve Kirchner (43), David Bird (40)
10,X120-159,200 Free,UCI,Southern Pacific,2:01.75M,Magid Ahmadi (31), Mara Matl (36), Monica Fox (29), Liam Murphy (31)
9,X120-159,200 Medley,SOBA,Southern Pacific,2:12.81M,Bob Eberwine (43), Cynthia Snyder (38), Steve Kirchner (43), Angie Richardson (23)
10,X160-199,200 Free,MVN,Southern Pacific,2:05.93M,Colleen Chandler (44), Kevin Weissman (41), Val Trowbridge (49), Lisa Augerson (40)
3,X160-199,400 Medley,WH2O,Southern Pacific,5:50.20M,Carole Shigaki (48), Bernard LaFianza (41), Charles Larson (51), Cynthia McGuineas (44)
6,X160-199,800 Free,SOBA,Southern Pacific,11:16.87M,Angie Richardson (23), Cynthia J Snyder (38), Stephen R Hyde (54), Eric R Anderson (59)
2,X200-239,200 Free,MVN,Southern Pacific,2:12.04M,Joy Leutner (45), Dieter Rapp (50), Bob Rolph (72), Tami Engel (40)
8,X200-239,200 Free,WH2O,Southern Pacific,2:27.12M,Bernard LaFianza (41), Mary Church (53), Jessica Seaton (50), Paulo Figueiredo (57)
4,X200-239,400 Medley,WH2O,Southern Pacific,6:05.31M,Paulo Figueiredo (57), Jessica Seaton (50), Daniel Evans (47), Mary Church (53)
1,X360-399,200 Medley,CM,Southern Pacific,5:12.04M,Madeleine Miller (93), Maxine Merlino (91), Walter Pfeiffer (90), Woody Bowersock (90)
