2016 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Medley,DCAC,Potomac Valley,3:59.26Y,Eric M Grasha (40), Neill Williams (48), Frederick E Dever (50), Taylor G Wilson (23)
7,M18+,400 Medley,GMUP,Potomac Valley,3:59.78Y,Thomas J Krajewski (37), Joshua S Gordon (20), Alexander Lessem (20), William C Kirkendall (18)
7,M25+,800 Free,RMST,Potomac Valley,9:19.39Y,Doug Eliot (51), Alex Chisholm (34), Jason D Clouse (25), Aram G Thomasian (30)
8,M35+,800 Free,RMST,Potomac Valley,9:48.04Y,Anthony G Wynes (46), Jon C Rysdon (64), Craig M Baldwin (41), Brian R Evans (51)
4,M55+,800 Free,RMST,Potomac Valley,9:38.79Y,Steven N Moyer (58), Sam A Scoggin (55), William L Sickenberger (56), David Tipler (60)
7,W25+,200 Free,ALEX,Potomac Valley,1:45.78Y,Stephanie Gauzens (32), Lindsey N Jakubchak (33), Jessica Mazur (35), Katie L McWilliams (32)
5,W35+,800 Free,RMST,Potomac Valley,12:07.12Y,Michelle A Moyer (53), Merri Flynn (56), Phyllis E Sickenberger (52), Kendall R Beels (43)
6,W35+,800 Free,GERM,Potomac Valley,12:11.57Y,Terri Postma (46), Caren C Bancroft (45), Barbara S Mallon (49), Julia Scherschligt (39)
7,W45+,400 Free,RMST,Potomac Valley,4:22.74Y,Kim M Brightwell (56), Mandy Dawson (53), Lisa J Groves (51), Sheryl K Katsaros (46)
2,W45+,800 Free,RMST,Potomac Valley,9:47.24Y,Kim M Brightwell (56), Mandy Dawson (53), Lisa J Groves (51), Sheryl K Katsaros (46)
9,X25+,400 Free,ALEX,Potomac Valley,3:37.03Y,Daniel P McGuire (25), Katie L McWilliams (32), Jessica Mazur (35), Matthew J Brado (36)
9,X25+,800 Free,L4S,Potomac Valley,9:17.59Y,Kerry L Dearfield (63), Marlene Becker (51), Heather M Jue (32), Dave Romack (38)
5,X35+,800 Free,GERM,Potomac Valley,9:30.74Y,Terri Postma (46), Johanna Schneider (42), Farol L Tomson (44), Gregory Strouse (53)
6,X45+,800 Free,RMST,Potomac Valley,9:27.77Y,Mandy Dawson (53), Doug Eliot (51), Brian R Evans (51), Sheryl K Katsaros (46)
10,X45+,800 Free,RMST,Potomac Valley,10:32.77Y,Michelle A Moyer (53), Sam A Scoggin (55), William L Sickenberger (56), Phyllis E Sickenberger (52)
6,X55+,800 Free,RMST,Potomac Valley,10:55.65Y,Kim M Brightwell (56), Merri Flynn (56), David Tipler (60), Jon C Rysdon (64)
