1998 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,400 Medley,DCAC,Potomac Valley,5:22.97M,David McNear (29), Kei Koizumi (29), Mark Le Goff (34), A Fernando (24)
1,M120-159,400 Medley,DCAC,Potomac Valley,4:16.88M,Cory Carlisle (27), Neill Williams (30), Paul Frentsos (37), Stanford Young (33)
8,M120-159,400 Medley,DCAC,Potomac Valley,5:08.32M,Scott Brinitzer (35), Jack Markey (45), Jay Fisette (42), James Ridout (36)
2,M160-199,200 Medley,ANCM,Potomac Valley,1:55.97M,Michael Fell (36), Wally Dicks (35), John Feinstein (43), David Harmon (48)
9,M160-199,400 Free,DCAC,Potomac Valley,4:26.10M,Rob Bigelow (45), James Ridout (36), Jack Markey (45), Jay Fisette (42)
6,W160-199,400 Free,DCAC,Potomac Valley,5:52.64M,Carol Galbraith (48), Ellyn Vail (49), Carol Krueger (45), Barbara Hill (38)
1,W240-279,200 Free,DCM,Potomac Valley,2:18.70M,Barbara Frid (56), Joann Leilich (59), Barbara Zaremski (61), Jayne Bruner (64)
1,W240-279,200 Medley,DCM,Potomac Valley,2:37.68M,Barbara Frid (56), Joann Leilich (59), Jayne Bruner (64), Barbara Zaremski (61)
5,W280-319,200 Medley,DCM,Potomac Valley,4:05.27M,Anne Walker (82), Jean Chenaux (84), Mary Anderson (44), Ruth Thorsen (78)
2,W320-359,200 Free,DCM,Potomac Valley,4:08.47M,Ruth Thorsen (78), Jean Chenaux (84), Mary Lathram (83), Anne Walker (82)
7,X160-199,200 Medley,ANCM,Potomac Valley,2:11.56M,Michael Fell (36), Margo Pettijohn (52), John Feinstein (43), Penny Bates (37)
8,X160-199,400 Medley,DCAC,Potomac Valley,7:16.15M,James Ridout (36), Marilyn Redman (42), Robert Stofferson (37), Carol Krueger (45)
8,X200-239,400 Medley,DCAC,Potomac Valley,7:39.65M,Ellyn Vail (49), John Vail (50), Constance Meck (47), Robert Abramson (55)
2,X240-279,200 Medley,DCM,Potomac Valley,2:36.49M,Raymond Chen (64), Jayne Bruner (64), Barbara Frid (56), Lawrence Cohen (63)
