2009 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,ARIZ,Arizona,1:45.14M,Joel M Wainwright (36), R Sean Justice (33), Brent Creager (30), Trent Guerin (35)
3,M120-159,400 Medley,ARIZ,Arizona,4:18.99M,Jeff P Commings (35), Derek C Spires (36), Kent M Johnson (41), Brandon J Schindler (33)
4,M120-159,400 Medley,ARIZ,Arizona,4:20.01M,Joel M Wainwright (36), R Sean Justice (33), Brent Creager (30), Trent Guerin (35)
9,M120-159,400 Medley,ARIZ,Arizona,4:36.31M,Mark D Hickman (44), Brian Morrison (18), Jim S Stites (52), Carl S Miller (21)
2,M160-199,800 Free,ARIZ,Arizona,8:39.79M,Jim S Stites (52), Geoffrey S Glaser (45), Doug P Adamavich (40), Jeff P Commings (35)
8,M240-279,200 Medley,ARIZ,Arizona,2:29.35M,Gordon S Taylor (58), Robert Liotta (58), Kimball V Bernard (65), Dave G Gemmill (62)
6,M280-319,200 Medley,ARIZ,Arizona,3:50.85M,Bob L Jones (67), Gordon H Gillin (79), Jack R Fritz (76), Hop Bailey (62)
4,M280-319,400 Free,ARIZ,Arizona,6:39.51M,Hop Bailey (62), Gordon H Gillin (79), Jack R Fritz (76), Bob L Jones (67)
4,M280-319,400 Medley,ARIZ,Arizona,8:28.56M,Gordon H Gillin (79), Jack R Fritz (76), Hop Bailey (62), Bob L Jones (67)
5,W72-99,200 Medley,ARIZ,Arizona,2:23.24M,Lindsey E Urbatchka (26), Alissa J Rickborn (21), Florencia Szigeti (28), Cassandra J Oliver (21)
3,W72-99,400 Free,ARIZ,Arizona,4:27.88M,Florencia Szigeti (28), Alissa J Rickborn (21), Cassandra J Oliver (21), Lindsey E Urbatchka (26)
2,W72-99,400 Medley,ARIZ,Arizona,5:21.12M,Lindsey E Urbatchka (26), Cassandra J Oliver (21), Alissa J Rickborn (21), Florencia Szigeti (28)
5,W120-159,200 Medley,ARIZ,Arizona,2:13.20M,Laura K Smith (43), Sheila M Arredondo (44), Laurel S Hill (40), Nancy J Pitney (32)
2,W120-159,400 Free,ARIZ,Arizona,4:22.89M,Nancy J Pitney (32), Laura K Smith (43), Sheila M Arredondo (44), Laurel S Hill (40)
10,W160-199,400 Medley,ARIZ,Arizona,6:38.90M,Sheila M Arredondo (44), Joanne Menard (61), Helene R Nehrebecki (29), Elizabeth A Glorioso (44)
4,W200-239,200 Medley,ARIZ,Arizona,2:31.03M,Katryn S James (54), Amy Mullaney (49), Lisa Ferrara (44), Christie Altman (60)
2,W200-239,400 Medley,ARIZ,Arizona,5:42.24M,Katryn S James (54), Amy Mullaney (49), Ann Deputy (45), Christie Altman (60)
2,W240-279,200 Free,ARIZ,Arizona,2:57.17M,Sally A Bolar (70), Helen H Bayly (72), Judy L Gillies (61), Susan E Dawson-Cook (46)
3,W240-279,200 Medley,ARIZ,Arizona,3:29.55M,Helen H Bayly (72), Susan E Dawson-Cook (46), Sally A Bolar (70), Judy L Gillies (61)
4,W240-279,200 Medley,ARIZ,Arizona,3:33.88M,Nancy L Hewes (56), Susan S Spinosa (68), Gynt Clifford (71), Sandy Reed (65)
6,W240-279,400 Free,ARIZ,Arizona,6:45.96M,Nancy L Hewes (56), Sandy Reed (65), Susan S Spinosa (68), Gynt Clifford (71)
7,W240-279,400 Free,ARIZ,Arizona,6:46.99M,Becki P Major (46), Helen H Bayly (72), Judy L Gillies (61), Sally A Bolar (70)
4,W240-279,400 Medley,ARIZ,Arizona,8:08.21M,Helen H Bayly (72), Judy L Gillies (61), Susan E Dawson-Cook (46), Sally A Bolar (70)
3,X100-119,400 Free,ARIZ,Arizona,4:12.56M,Alissa J Rickborn (21), Ryan N Vogt (40), Cassandra J Oliver (21), Trent Guerin (35)
7,X100-119,400 Free,ARIZ,Arizona,4:34.90M,Brent Creager (30), Lindsey E Urbatchka (26), Florencia Szigeti (28), R Sean Justice (33)
3,X120-159,200 Free,ARIZ,Arizona,1:49.43M,Jeff P Commings (35), Brandon J Schindler (33), Noriko Inada (31), Louise M So (40)
1,X120-159,200 Medley,ARIZ,Arizona,1:57.46M,Joel M Wainwright (36), Brent Creager (30), Lindsey E Urbatchka (26), Florencia Szigeti (28)
3,X120-159,400 Medley,ARIZ,Arizona,4:35.27M,Joel M Wainwright (36), Lindsey E Urbatchka (26), Brent Creager (30), Florencia Szigeti (28)
9,X160-199,200 Medley,ARIZ,Arizona,2:19.49M,Carl S Miller (21), Susan E Dawson-Cook (46), Robert J Ditolla (55), Becki P Major (46)
6,X160-199,400 Medley,ARIZ,Arizona,5:31.13M,Ryan N Vogt (40), Keith Tran (42), Lisa Ferrara (44), Ann Deputy (45)
7,X160-199,400 Medley,ARIZ,Arizona,5:31.23M,Patrick W Brundage (42), Kurt S Mickelson (55), Deborah E Brown (27), Christie Altman (60)
9,X200-239,400 Medley,ARIZ,Arizona,5:54.40M,Mark D Hickman (44), Judy L Gillies (61), Jim S Stites (52), Becki P Major (46)
9,X240-279,200 Free,ARIZ,Arizona,2:43.62M,John Huotari (60), Sandy Reed (65), Gynt Clifford (71), Jim Hopp (74)
3,X240-279,400 Free,ARIZ,Arizona,5:49.17M,Paul L Smith (50), Maureen Stewart (70), Joanne Menard (61), Peter A Eisenklam (66)
5,X240-279,400 Medley,ARIZ,Arizona,7:46.25M,Nancy L Hewes (56), John Huotari (60), Gynt Clifford (71), Jim Hopp (74)
4,X280-319,200 Free,ARIZ,Arizona,3:01.72M,Judy L Gillies (61), Jack R Fritz (76), Sally A Bolar (70), Gordon H Gillin (79)
7,X280-319,200 Medley,ARIZ,Arizona,4:01.62M,Helen H Bayly (72), Jack R Fritz (76), Sally A Bolar (70), Bob L Jones (67)
4,X280-319,400 Free,ARIZ,Arizona,7:59.03M,Sally A Bolar (70), Jack R Fritz (76), Helen H Bayly (72), Gordon H Gillin (79)
4,X280-319,400 Medley,ARIZ,Arizona,9:53.37M,Helen H Bayly (72), Jack R Fritz (76), Gordon H Gillin (79), Sally A Bolar (70)
