2002 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,IM,Illinois,1:46.62M,Andreas K Seibt (44), Jim Russell (39), Craig A Paller (36), Mark E Mattson (32)
5,M160-199,200 Free,IM,Illinois,1:44.50M,Robert A Young (38), Matt C Keller (33), Phil L Dodson (49), Thomas J McCabe (45)
6,M160-199,200 Medley,IM,Illinois,2:02.97M,Robert A Young (38), Craig A Paller (36), Jim Russell (39), Kirk Bennewitz (48)
2,M200-239,200 Medley,IM,Illinois,2:01.69M,Geoffrey Mykleby (49), Peter Andersen (59), Thomas J McCabe (45), Phil L Dodson (49)
8,M240-279,200 Free,IM,Illinois,2:25.93M,Eric Cooper (35), Fred O Lehman (72), Dieter H Kulicke (62), McKinley C Olson (71)
5,M280-319,200 Medley,IM,Illinois,3:03.38M,McKinley C Olson (71), Fred O Lehman (72), John R Masters (72), Stephen M Mullins (70)
1,W120-159,200 Free,IM,Illinois,1:55.01M,Jennifer L Ridge (34), Robin Lauterbach (32), Carrie O'Connell (28), Nadine K Day (32)
1,W120-159,200 Medley,IM,Illinois,2:08.16M,Niki J Adams (31), Nadine K Day (32), Jennifer L Ridge (34), Robin Lauterbach (32)
8,W200-239,200 Medley,IM,Illinois,2:42.86M,Mary M Pohlmann (57), E Seyferth (44), Catherine J Quill (52), Cynthia L Jones (52)
5,W240-279,200 Free,IM,Illinois,3:10.58M,E Seyferth (44), Hannelore Snyder (72), Ann B Stevens (69), Mary M Pohlmann (57)
3,W240-279,200 Medley,IM,Illinois,3:25.18M,Ann B Stevens (69), Hannelore Snyder (72), Carol S Taggart (53), Jane del Greco (46)
5,X100-119,200 Free,PMAC,Illinois,1:55.61M,Mark C Urban (33), Amie K Hirsch (23), Jennifer L Block (25), Bill Shipley (27)
1,X120-159,200 Free,IM,Illinois,1:45.01M,Nadine K Day (32), Thomas McCabe (45), Jennifer L Ridge (34), Matt C Keller (33)
7,X120-159,200 Free,IM,Illinois,1:53.78M,Jim Russell (39), Niki J Adams (31), Carrie O'Connell (28), Robert A Young (38)
3,X120-159,200 Medley,IM,Illinois,2:05.64M,Andreas K Seibt (44), David A Ackermann (37), Nadine K Day (32), Carrie O'Connell (28)
2,X240-279,200 Free,IM,Illinois,2:11.53M,Cynthia L Jones (52), Mary M Pohlmann (57), Fred O Lehman (72), Peter Andersen (59)
3,X240-279,200 Medley,IM,Illinois,2:32.01M,Mary M Pohlmann (57), Peter Andersen (59), Catherine J Quill (52), Fred O Lehman (72)
