2017 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Free,ARMS,Potomac Valley,3:39.06Y,Aaron D Frederick (23), Ryan Hoang (24), James Brooks (47), Dan Summers (30)
4,M18+,400 Medley,GMUP,Potomac Valley,3:51.34Y,Thomas J Krajewski (38), Ryan Wolfe (24), Tim Xu (26), Rob Stratton (32)
7,M18+,800 Free,RMST,Potomac Valley,8:33.00Y,Clint Scott (42), Craig M Baldwin (42), Glenn Gwilliam (38), Jacob Van Ness (21)
7,M25+,400 Free,ALEX,Potomac Valley,3:33.22Y,Harald J Torgesen (38), Tim Taylor (30), Daniel E Jent (39), Scott M McHenry (25)
1,M25+,800 Free,ALEX,Potomac Valley,8:06.18Y,Robert J Vayda (29), Tim Taylor (30), Daniel E Jent (39), Scott M McHenry (25)
10,M45+,800 Free,RMST,Potomac Valley,9:30.16Y,Brian R Evans (52), Doug Eliot (52), Sam A Scoggin (56), Steven N Moyer (59)
7,M65+,800 Free,RMST,Potomac Valley,12:47.45Y,Jon C Rysdon (65), Laurence W Paulson (68), Sterling Pilette (75), Larry S Snowhite (70)
8,W25+,400 Free,ALEX,Potomac Valley,4:09.82Y,Katie Kim Wolf (37), Lauren E Aepli (29), Briana Obenhuber (28), Katie L McWilliams (33)
1,W25+,800 Free,ALEX,Potomac Valley,8:30.47Y,Jessica Mazur (36), Stephanie Gauzens (33), Lindsey N Jakubchak (34), Katie L McWilliams (33)
6,W35+,400 Free,RMST,Potomac Valley,4:15.96Y,Margaret S Shapiro (40), Amy H Bass (46), Lisa J Groves (52), Kim M Brightwell (57)
6,W35+,800 Free,GERM,Potomac Valley,11:03.18Y,Barbara S Mallon (50), Johanna Schneider (43), Terri Postma (47), Caren C Bancroft (46)
6,W45+,800 Free,RMST,Potomac Valley,10:11.35Y,Kim M Brightwell (57), Mandy Dawson (54), Lisa J Groves (52), Beth S McNamara (51)
5,X18+,400 Free,GMUP,Potomac Valley,3:52.38Y,Rob Stratton (32), Ryan Wolfe (24), Kim Thompson (53), Cheryl A Ward (50)
4,X25+,400 Free,ALEX,Potomac Valley,3:46.40Y,Daniel E Jent (39), Jessica Mazur (36), Lindsey N Jakubchak (34), Erik T Lundberg (37)
10,X25+,400 Free,UMAC,Potomac Valley,3:54.32Y,Cejih J Yung (31), Mary C Ramirez (26), Jonathan OLoughlin (33), Courtney M Randolph (25)
3,X25+,400 Medley,UMAC,Potomac Valley,3:54.61Y,Mollie K Grover (36), Blake A Holden (40), Cejih J Yung (31), Courtney M Randolph (25)
9,X25+,400 Medley,ALEX,Potomac Valley,4:19.91Y,Katherine V Smith (26), Andrew S Killian (37), Lindsey N Jakubchak (34), Erik T Lundberg (37)
10,X25+,400 Medley,ALEX,Potomac Valley,4:20.44Y,Lauren E Aepli (29), Tim Taylor (29), Stephanie Gauzens (33), Daniel E Jent (39)
5,X25+,800 Free,ALEX,Potomac Valley,8:38.07Y,Katherine V Smith (26), Lindsey N Jakubchak (34), Erik T Lundberg (37), Daniel E Jent (39)
9,X25+,800 Free,UMAC,Potomac Valley,9:24.56Y,Jonathan OLoughlin (33), Stephen D Payne (55), Mary C Ramirez (26), Courtney M Randolph (25)
9,X35+,400 Free,RMST,Potomac Valley,4:08.61Y,Craig M Baldwin (42), Mandy Dawson (54), Beth S McNamara (51), Clint Scott (42)
8,X35+,800 Free,ANCM,Potomac Valley,11:33.98Y,Jason G Kralj (40), Todd J Moses (42), Kara M Permisohn (44), Bonnie W Johnson (46)
3,X45+,800 Free,RMST,Potomac Valley,9:38.44Y,Mandy Dawson (54), Amy H Bass (46), Brian R Evans (52), Doug Eliot (52)
8,X45+,800 Free,RMST,Potomac Valley,10:42.66Y,Michelle A Moyer (54), Beth S McNamara (51), Anthony G Wynes (47), Chun Hong (56)
5,X55+,800 Free,RMST,Potomac Valley,10:37.16Y,Kim M Brightwell (57), Merri Flynn (57), Jon C Rysdon (65), Sam A Scoggin (56)
8,X55+,800 Free,ANCM,Potomac Valley,12:24.18Y,Alexander Goldberg (56), Elaine Rose (67), David C Harmon (67), Margot K Pettijohn (70)
5,X65+,400 Free,RMST,Potomac Valley,5:37.01Y,Denise Kirwan (65), Lucy M Manheim (74), Jon C Rysdon (65), Larry S Snowhite (70)
5,X65+,400 Medley,RMST,Potomac Valley,6:34.74Y,Lucy M Manheim (74), Denise Kirwan (65), Laurence W Paulson (68), Larry S Snowhite (70)
