2022 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,GERM,Potomac Valley,1:51.50M,Michael K Wong (23), Nicklaus S Fitzwilliam (24), Nick N McClure (23), Noah J Garvey (23)
1,M72-99,400 Free,GERM,Potomac Valley,4:00.78M,Nick N McClure (23), Noah J Garvey (23), Nicklaus S Fitzwilliam (24), Michael K Wong (23)
3,M100-119,200 Free,GERM,Potomac Valley,2:02.31M,Sebastian Sandi (20), Federico Sandi (23), Cameron J Wilcox (24), Gustavo Sandi (50)
4,M100-119,200 Medley,GERM,Potomac Valley,2:17.20M,Evan M Murdock (25), Cameron J Wilcox (24), Kempsey Clark (32), Steven K Krempasky (35)
8,M120-159,200 Free,GERM,Potomac Valley,1:54.86M,Matthew K Paushter (43), Kempsey Clark (32), Jonathan W Young (40), Robert H Steinwandel (24)
4,M160-199,200 Medley,DCAC,Potomac Valley,2:07.36M,David M Denrich (43), Jose E V Cunningham (66), Jeremy J Wojtak (26), Carr Phillips (57)
5,M160-199,200 Medley,GERM,Potomac Valley,2:11.34M,Anthony S Higgins (53), Daniel Blitz (55), Matthew K Paushter (43), Jonathan W Young (40)
2,M160-199,800 Free,DCAC,Potomac Valley,9:09.18M,Carr Phillips (57), Jeremy J Wojtak (26), David M Denrich (43), Neill Williams (54)
7,M200-239,200 Free,ANCM,Potomac Valley,1:54.88M,Mark Hjelle (52), John E Mc Caffrey (53), Takeshi Komoto (53), James M Rosenthal (51)
7,M200-239,200 Medley,GERM,Potomac Valley,2:11.22M,Anthony S Higgins (53), Gustavo Sandi (50), Gary T Fitzwilliam (58), Farol L Tomson (51)
4,M240-279,800 Free,GERM,Potomac Valley,10:58.91M,Scott Golden (59), Anthony S Higgins (53), Stephen Wright (73), Daniel Blitz (55)
10,M280-319,200 Free,GERM,Potomac Valley,2:34.52M,Ronald E Greger (78), David L Robinson (79), Mark C Walters (70), Scott Golden (59)
6,M280-319,200 Medley,GERM,Potomac Valley,2:54.43M,David L Robinson (79), Ronald E Greger (78), Scott Golden (59), Mark C Walters (70)
6,M280-319,800 Free,DCWW,Potomac Valley,18:37.36M,Marvin Blount (71), Nevitt T Greene (74), Reginald A Williams (66), Lawrence Thurston (70)
7,W120-159,200 Medley,GERM,Potomac Valley,2:28.96M,Emma Coggins (26), Dorota M Hassett (45), Jenny Carswell (48), Erin E Currier (20)
5,W160-199,200 Free,GERM,Potomac Valley,2:15.86M,Rachel A Topper-Greco (53), Dorota M Hassett (45), Denise L Dombay (56), Lisa M Chin (41)
7,W160-199,200 Free,RMST,Potomac Valley,2:18.22M,Margaret S Shapiro (46), Denise Wetzel (57), Andrea Pattison (47), Katie Woods (30)
6,W200-239,200 Medley,RMST,Potomac Valley,2:26.65M,Kim M Brightwell (62), Denise Wetzel (57), Amy H Bass (52), Margaret S Shapiro (46)
3,W240-279,200 Free,GERM,Potomac Valley,2:19.64M,Michelle A Grace (58), Patricia C Guay-Berry (58), Judy Gearhart (57), Jeanne L Lappin (67)
4,W240-279,200 Medley,GERM,Potomac Valley,2:39.07M,Patricia C Guay-Berry (58), Judy Gearhart (57), Jeanne L Lappin (67), Michelle A Grace (58)
4,W240-279,400 Free,GERM,Potomac Valley,5:13.92M,Michelle A Grace (58), Patricia C Guay-Berry (58), Judy Gearhart (57), Jeanne L Lappin (67)
3,W240-279,800 Free,GERM,Potomac Valley,11:55.75M,Michelle A Grace (58), Patricia C Guay-Berry (58), Judy Gearhart (57), Jeanne L Lappin (67)
7,W280-319,200 Free,RMST,Potomac Valley,3:00.96M,Ruth R Bennett (76), Lucy M Manheim (80), Denise Kirwan (70), Elizabeth Weigand (60)
3,W280-319,800 Free,DCWW,Potomac Valley,22:40.52M,Yvonne P Bell Vanderhoof (74), Jean Gossman (64), Kaixin He (72), Kathy A Labukas (72)
2,X72-99,200 Free,GERM,Potomac Valley,1:59.91M,Robert H Steinwandel (24), Alice Ricci (23), Thomas Tu (24), Emma Coggins (26)
5,X100-119,200 Medley,GERM,Potomac Valley,2:29.05M,Emma Coggins (26), Sebastian Sandi (20), Diana Espinoza (47), Federico Sandi (23)
6,X100-119,200 Medley,GERM,Potomac Valley,2:35.77M,Kempsey Clark (32), Steven K Krempasky (35), Alice Ricci (23), Rachel W Jung (29)
6,X100-119,400 Free,GERM,Potomac Valley,4:35.83M,Kempsey Clark (32), Erin E Currier (20), Lisa M Chin (41), Evan M Murdock (25)
8,X120-159,200 Free,TERR,Potomac Valley,1:56.10M,Milena Crnogorcevic (28), Jeffrey Strahota (42), Mollie K Grover (41), Jonathan OLoughlin (39)
10,X120-159,200 Free,GERM,Potomac Valley,1:59.29M,Kempsey Clark (32), Evan M Murdock (25), Lisa M Chin (41), Dorota M Hassett (45)
4,X120-159,200 Medley,TERR,Potomac Valley,2:06.59M,Brett C Laplante (34), Courtney Randolph (31), Laura C Rose (36), Jonathan OLoughlin (39)
1,X160-199,200 Free,RMST,Potomac Valley,1:53.51M,Jack Ham (23), Evangeline A Geskos (39), Amy H Bass (52), Craig M Baldwin (48)
2,X160-199,400 Free,GERM,Potomac Valley,4:39.64M,Steven K Krempasky (35), Jenny Carswell (48), Bryan A Main (49), Dorota M Hassett (45)
8,X160-199,400 Free,DCWW,Potomac Valley,5:01.86M,Anne E Forster (57), Luis R Salazar (56), Kim Dustin (54), Marques P Ross (26)
7,X200-239,200 Free,GERM,Potomac Valley,2:10.63M,Scott Golden (59), Farol L Tomson (51), Diana Espinoza (47), Jenny Carswell (48)
10,X200-239,200 Free,ANCM,Potomac Valley,2:14.57M,David Harmon (73), Cecelia M Coleman (56), Mylene M Labbe (49), Takeshi Komoto (53)
1,X200-239,200 Medley,DCAC,Potomac Valley,1:59.01M,Meredith Stakem (41), Neill Williams (54), Jerome A Frentsos (57), Deborah Dawson (54)
8,X200-239,200 Medley,GERM,Potomac Valley,2:27.02M,Anthony S Higgins (53), Gang Luo (63), Dorota M Hassett (45), Denise L Dombay (56)
8,X240-279,200 Free,RMST,Potomac Valley,2:14.28M,Kim M Brightwell (62), Tom Broderick (62), Denise Kirwan (70), Brad Gandee (68)
6,X240-279,800 Free,DCWW,Potomac Valley,20:04.24M,Gabrielle N Doyle (60), David S Ball (70), Mary Donatelli (58), Arthur I Linder Sr (77)
8,X280-319,200 Medley,RMST,Potomac Valley,5:00.70M,Donna Woods (60), Gordon M Gerson (86), Laurence W Paulson (73), Lucy M Manheim (80)
