2009 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Medley,ABM,Illinois,2:03.02M,Christopher M Colburn (37), Bill White (39), Vincent Poortinga (34), Leo J Mendoza (32)
9,M120-159,400 Free,IM,Illinois,4:07.08M,Mark E Mattson (39), Alex Boutov (53), Robert Pedersen (25), Peter Juiris (35)
9,M120-159,800 Free,IM,Illinois,9:45.21M,John Traynor (50), Peter Juiris (35), Luc D Gehant (39), Robert Pedersen (25)
6,M160-199,200 Free,ABM,Illinois,1:46.26M,Christopher M Colburn (37), Paul R Wolf (43), Mike Laurich (44), Bill White (39)
7,M160-199,200 Medley,IM,Illinois,2:03.37M,Matt Keller (40), Robert Pedersen (25), Alex Boutov (53), Robert Young (45)
5,M160-199,400 Free,IM,Illinois,3:56.61M,Matt Keller (40), Thomas J McCabe (52), Andreas K Seibt (51), Dave Gibson (49)
6,M200-239,200 Medley,ABM,Illinois,2:05.99M,Geoffrey A Meyer (58), Paul R Wolf (43), Mike Laurich (44), James Thornton (57)
6,M200-239,400 Medley,IM,Illinois,4:42.73M,Dave Gibson (49), Andreas K Seibt (51), Thomas J McCabe (52), Alex Boutov (53)
2,M200-239,800 Free,IM,Illinois,9:04.57M,Andreas K Seibt (51), Thomas J McCabe (52), Dave Gibson (49), Alex Boutov (53)
5,W72-99,200 Free,IM,Illinois,2:08.51M,Sarah Baker (28), Emma R Gross (25), Lisa G Hesterberg (23), Jennifer L Ivarson (22)
3,W72-99,400 Free,IM,Illinois,4:40.32M,Jennifer L Ivarson (22), Lisa G Hesterberg (23), Emma R Gross (25), Amy Goodwin (28)
5,W72-99,400 Medley,ABM,Illinois,5:33.46M,Megan C Garland (23), Stephanie Dold (23), Heather Howland (29), Davida Smith (21)
4,W100-119,200 Free,ABM,Illinois,2:07.93M,Heather Howland (29), Davida Smith (21), Stephanie Dold (23), Dana M Burkart (38)
1,W100-119,200 Medley,IM,Illinois,2:17.17M,Amy Goodwin (28), Sarah Baker (28), Jennifer L Ivarson (22), Lisa G Hesterberg (23)
4,W100-119,200 Medley,ABM,Illinois,2:21.49M,Michelle C Kagy-Schwartz (34), Megan C Garland (23), Heather Howland (29), Davida Smith (21)
6,W100-119,400 Medley,IM,Illinois,5:22.48M,Lisa G Hesterberg (23), Sarah Baker (28), Fontaine Chan-O'Connell (35), Amy Goodwin (28)
1,W120-159,200 Free,ABM,Illinois,1:54.92M,Leslie C Livingston (48), Lida B Kuehn (46), Michelle C Kagy-Schwartz (34), Megan C Garland (23)
2,W120-159,400 Free,ABM,Illinois,4:29.42M,Dana M Burkart (38), Stephanie Dold (23), Michelle C Kagy-Schwartz (34), Mary Pletch (46)
7,W120-159,400 Free,IM,Illinois,5:20.71M,Fontaine Chan-O'Connell (35), Beth De La Cruz (38), Ellen Tobler (38), Amanda Hunt (40)
1,W120-159,400 Medley,IM,Illinois,4:38.85M,Jennifer Ridge (41), Nadine K Day (39), Jennifer L Ivarson (22), Kimberly J Stevens (44)
7,W160-199,200 Free,IM,Illinois,2:18.55M,Maureen Hardy (48), Fontaine Chan-O'Connell (35), Barbara Delanois (54), Nadine K Day (39)
1,W160-199,400 Free,IM,Illinois,4:12.60M,Nadine K Day (39), Kimberly J Stevens (44), Andrea J Block (48), Jennifer Ridge (41)
9,W160-199,400 Medley,IM,Illinois,6:00.50M,Barbara Delanois (54), Amanda Hunt (40), Kathryn Froehlich (47), Beth De La Cruz (38)
4,W200-239,200 Medley,ABM,Illinois,2:37.65M,Patricia B Murphy (58), Molly L Loehr (58), Lida B Kuehn (46), Mary Pletch (46)
7,W200-239,400 Free,IM,Illinois,5:36.69M,Cynthia L Jones (59), Georgia Mc Daniel (63), Maureen Hardy (48), Barbara Delanois (54)
4,W240-279,200 Free,IM,Illinois,2:41.96M,Clarice M Rossi (72), Georgia Mc Daniel (63), Cynthia L Jones (59), Jane Del Greco (53)
3,W240-279,200 Medley,IM,Illinois,3:12.04M,Clarice M Rossi (72), Jane Del Greco (53), Cynthia L Jones (59), Georgia Mc Daniel (63)
2,X100-119,800 Free,ABM,Illinois,9:29.84M,Vincent Poortinga (34), Stephanie Dold (23), Leo J Mendoza (32), Megan C Garland (23)
10,X120-159,200 Free,ABM,Illinois,2:01.52M,Carrie A Colburn (35), Martha Cammarata (27), Paul R Wolf (43), Christopher M Colburn (37)
8,X120-159,200 Medley,ABM,Illinois,2:08.43M,Mary Pletch (46), Bill White (39), Vincent Poortinga (34), Dana M Burkart (38)
4,X120-159,400 Free,ABM,Illinois,4:15.71M,Michelle C Kagy-Schwartz (34), Leo J Mendoza (32), Mary Pletch (46), Mike Laurich (44)
10,X120-159,800 Free,ABM,Illinois,11:17.15M,Floyd M Fisk (57), Martha Cammarata (27), Ken Carlson (35), Carrie A Colburn (35)
3,X160-199,200 Medley,IM,Illinois,2:07.04M,Dave Gibson (49), Jennifer Ridge (41), Andrea J Block (48), Robert Young (45)
4,X160-199,400 Free,IM,Illinois,4:12.39M,Robert Young (45), Jennifer Ridge (41), Andrea J Block (48), Matt Keller (40)
7,X160-199,400 Medley,IM,Illinois,5:44.39M,Beth De La Cruz (38), Mark E Mattson (39), Kathryn Froehlich (47), Phil L Dodson (56)
1,X160-199,800 Free,IM,Illinois,8:54.37M,Nadine K Day (39), Andreas K Seibt (51), Kimberly J Stevens (44), Thomas J McCabe (52)
2,X200-239,200 Free,ABM,Illinois,1:54.16M,Leslie C Livingston (48), Lida B Kuehn (46), James Thornton (57), Stephen P Dougherty (58)
4,X200-239,200 Medley,ABM,Illinois,2:11.06M,Geoffrey A Meyer (58), Stephen P Dougherty (58), Leslie C Livingston (48), Lida B Kuehn (46)
10,X200-239,800 Free,ELG,Illinois,11:38.30M,Aileen Vogel (57), Catherine J Quill (59), Lex Pegues (49), Jack Eggar (57)
