2004 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,IM,Illinois,1:30.88Y,Alex R Helfers (24), Greg Sorg (32), Greg Dillmann (36), Craig A Paller (38)
9,M18+,200 Free,IM,Illinois,1:33.61Y,S Neumayer (21), George Schoenbeck (21), Barry E Dittus (43), Robert A Young (39)
4,M18+,200 Medley,IM,Illinois,1:39.09Y,Ramon Nayar (30), Greg Dillmann (36), Alex R Helfers (24), Ron A Kurza (36)
3,M25+,200 Free,IM,Illinois,1:27.39Y,Bill Shipley (29), Brian R Kothe (26), Todd C Shivers (29), Herman J Louw (28)
10,M25+,200 Free,IM,Illinois,1:31.01Y,Don Dziekanowski (28), Joshua Osterberg (27), Doug Plager (41), Matt Keller (34)
1,M25+,200 Medley,IM,Illinois,1:35.63Y,Neil T Peiffer (26), Herman J Louw (28), Gregory R Bever (31), Todd C Shivers (29)
6,M25+,200 Medley,IM,Illinois,1:39.88Y,Patrick J Elder (29), Chris Hagenbaumer (33), Matt C Keller (34), Brian R Kothe (26)
3,M35+,200 Free,IM,Illinois,1:30.16Y,Dave Gibson (43), John L Pratt (41), Plamen Alexandrov (43), Bruce Rea (40)
5,M35+,200 Free,IM,Illinois,1:32.53Y,Chris W Lutz (36), David A Ackermann (38), Jim Rowland (43), Ron A Kurza (36)
2,M35+,200 Medley,IM,Illinois,1:38.78Y,Charles G Groen (44), Craig A Paller (38), John L Pratt (41), Dave Gibson (43)
5,M35+,200 Medley,IM,Illinois,1:43.39Y,Chris W Lutz (36), John K Wilcox (40), Bruce Rea (40), Jim Rowland (43)
1,M45+,200 Free,IM,Illinois,1:30.12Y,John A Martin (48), Thomas J McCabe (46), Bryan J Bateman (56), Kevin A Lange (45)
2,M45+,200 Medley,IM,Illinois,1:44.47Y,Geoff L Mykleby (51), John A Martin (48), Thomas McCabe (46), Kevin A Lange (45)
8,M55+,200 Free,IM,Illinois,1:49.28Y,George F Wendt (56), Bruce R Jones (55), Melvin H Smith (61), Peter A Andersen (60)
1,M55+,200 Medley,IM,Illinois,1:49.59Y,Bryan J Bateman (56), Dan J Furlan (57), George F Wendt (56), Peter A Andersen (60)
2,M75+,200 Free,IM,Illinois,2:36.25Y,Arthur M Koblish (80), David F Mulliken (85), Thomas O Maine (78), Byron H Luers (75)
1,M75+,200 Medley,IM,Illinois,2:57.05Y,Byron H Luers (75), Thomas O Maine (78), Arthur M Koblish (80), David F Mulliken (85)
3,W18+,200 Free,IM,Illinois,1:42.64Y,Laurel M Liberty (22), Kristin Hogan (23), Kathy Carroll (24), Valerie C Gaines (24)
4,W18+,200 Medley,IM,Illinois,1:55.35Y,Valerie C Gaines (24), Heather N Lingner (28), Kristin Hogan (23), Laurel M Liberty (22)
10,W18+,400 Free,ILLINOIS MASTER,Illinois,4:41.58Y,Mary Pohlmann (58), E Seyferth (45), Katherine Wayman (19), Adrienne Davis (27)
1,W25+,200 Free,IM,Illinois,1:39.14Y,Nadine K Day (33), Laura Kozlowski (26), Sarah T Randag (30), Zsejke Tusa (26)
7,W25+,200 Free,IM,Illinois,1:45.55Y,Heather N Lingner (28), Robin T Cooper (34), K Brosnahan-Toenn (31), Nicole A Lamkey (29)
2,W25+,200 Medley,IM,Illinois,1:49.02Y,Sarah T Randag (30), Nadine K Day (33), Zsejke Tusa (26), Pamela J Smith (30)
6,W25+,200 Medley,IM,Illinois,1:57.38Y,Meghan Claney (25), Hannah W Rodgers (29), Robin T Cooper (34), Laura Kozlowski (26)
1,W35+,200 Free,IM,Illinois,1:39.55Y,Becky E Heller (40), Lyndsey A Leonard (36), Jennifer L Ridge (35), Liz J Dillmann (39)
1,W35+,200 Medley,IM,Illinois,1:50.55Y,Kaari M Reierson (35), Jennifer L Ridge (35), Liz J Dillmann (39), Becky E Heller (40)
4,W35+,200 Medley,IM,Illinois,2:00.42Y,Lindsey A Leonard (36), Colleen A Kelley (40), Andrea J Block (42), Amy H Ruble (41)
10,W35+,200 Medley,IM,Illinois,2:06.17Y,Marcia Cleveland (39), Pamela J Strand (44), Deborah Slaybaugh (36), Susan Smar (40)
8,W45+,200 Free,IM,Illinois,1:58.28Y,Jane M Robie (45), Jane Del Greco (47), Leslee Z Vittone (51), Cynthia L Jones (54)
7,W45+,200 Medley,IM,Illinois,2:11.72Y,Leslee Z Vittone (51), Jane M Robie (45), Cynthia L Jones (54), Jane Del Greco (47)
3,W55+,200 Free,IM,Illinois,2:14.46Y,Betty Burfeind (57), Mary M Pohlmann (59), Julie P Faith (60), Betty L Bennett (60)
1,W55+,200 Medley,IM,Illinois,2:29.50Y,Betty L Bennett (60), Patricia Brummet (58), Mary M Pohlmann (59), Georgia Mc Daniel (57)
4,W65+,200 Free,IM,Illinois,2:59.93Y,Henrietta Berning (70), Clarice M Rossi (66), Ann B Stevens (70), Alice J Hanes (72)
4,W65+,200 Medley,IM,Illinois,3:28.05Y,Alice J Hanes (72), Clarice M Rossi (66), Ann B Stevens (70), Henrietta Berning (70)
7,X18+,200 Free,IM,Illinois,1:36.26Y,Greg Sorg (32), Laurel M Liberty (22), Kathy Carroll (24), Steve Hartsock (30)
2,X18+,200 Medley,IM,Illinois,1:44.56Y,Valerie C Gaines (24), Plamen Alexandrov (43), Kristin Hogan (23), Brian R Kothe (26)
6,X18+,200 Medley,IM,Illinois,1:47.19Y,Dave Gibson (43), Nadine Day (33), John Pratt (41), Kathy Carroll (24)
1,X25+,200 Free,IM,Illinois,1:31.25Y,Brian R Kothe (26), Nadine K Day (33), Zsejke Tusa (26), Neil T Peiffer (26)
3,X25+,200 Free,IM,Illinois,1:34.59Y,Don Dziekanowski (29), Laura Kozlowski (26), Pamela J Smith (30), Patrick J Elder (29)
1,X25+,200 Medley,IM,Illinois,1:39.35Y,Neil T Peiffer (26), Herman J Louw (28), Zsejke Tusa (26), Nadine K Day (33)
4,X25+,200 Medley,IM,Illinois,1:46.01Y,Patrick J Elder (29), Chris Hagenbaumer (33), Meghan Claney (25), Sarah T Randag (30)
1,X25+,800 Free,IM,Illinois,7:25.46Y,Jennifer Ridge (35), Nadine Day (33), Patrick Elder (29), Matt Keller (34)
2,X35+,200 Free,IM,Illinois,1:32.40Y,Liz J Dillmann (39), Jennifer L Ridge (35), Bruce Rea (40), Dave Gibson (43)
2,X35+,200 Medley,IM,Illinois,1:44.52Y,Kaari M Reierson (35), Greg Dillmann (36), Liz J Dillmann (39), Dave Gibson (43)
6,X35+,200 Medley,IM,Illinois,1:47.23Y,Douglas D Long (50), Craig A Paller (38), Jennifer L Ridge (35), Becky E Heller (40)
4,X45+,200 Free,IM,Illinois,1:41.57Y,Kevin A Lange (45), Thomas J McCabe (46), Jane Del Greco (47), Cynthia L Jones (54)
2,X45+,200 Medley,IM,Illinois,1:52.71Y,Geoff L Mykleby (51), Jane M Robie (45), Thomas McCabe (46), Cynthia L Jones (54)
1,X55+,200 Free,IM,Illinois,1:54.65Y,Peter A Andersen (60), Patricia Brummet (58), Betty L Bennett (60), George F Wendt (56)
1,X55+,200 Medley,IM,Illinois,2:05.98Y,Mary M Pohlmann (59), Peter A Andersen (60), George F Wendt (56), Betty L Bennett (60)
6,X65+,200 Free,IM,Illinois,2:37.45Y,Arthur M Koblish (80), Henrietta Berning (70), Alice J Hanes (72), Stephen M Mullins (71)
5,X65+,200 Medley,IM,Illinois,2:49.16Y,Owen Ackerman (66), Clarice M Rossi (66), Thomas O Maine (78), Alice J Hanes (72)
10,X65+,200 Medley,IM,Illinois,3:02.39Y,Byron H Luers (75), Hannelore Snyder (73), Arthur M Koblish (80), Henrietta Berning (70)
