2018 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,DCAC,Potomac Valley,1:41.45M,Amr E El-Sayed (26), William T Scibilia (26), Arthur M Staub (26), Patrick M Barrett (37)
6,M100-119,200 Free,GERM,Potomac Valley,1:51.01M,Marcus Martinez (26), Evan M Murdock (21), Kempsey Clark (28), Thomas J Culliton (32)
3,M100-119,200 Medley,DCAC,Potomac Valley,1:58.48M,Amr E El-Sayed (26), Logan C Dawson (28), William T Scibilia (26), Arthur M Staub (26)
6,M100-119,200 Medley,GERM,Potomac Valley,2:13.07M,Evan M Murdock (21), Kempsey Clark (28), Jason J George (31), Marcus Martinez (26)
3,M100-119,400 Free,DCAC,Potomac Valley,3:51.18M,William T Scibilia (26), Arthur M Staub (26), Logan C Dawson (28), Amr E El-Sayed (26)
6,M100-119,400 Free,GERM,Potomac Valley,4:47.67M,Kempsey Clark (28), Siddharth Paruchuru (28), Jason J George (31), Todd Culliton (30)
2,M100-119,800 Free,GERM,Potomac Valley,11:15.57M,Jason J George (31), Dmitrijs Milajevs (31), Siddharth Paruchuru (28), Kempsey Clark (28)
8,M120-159,200 Free,DCAC,Potomac Valley,1:49.51M,Neill Williams (50), Patrick M Barrett (37), Logan C Dawson (28), Marcus Fitts (29)
3,M160-199,200 Medley,UMAC,Potomac Valley,1:58.57M,Emad H Elshafei (52), Michael R Goodison (46), Michael P Doane (48), Jonathan OLoughlin (35)
7,M160-199,400 Medley,UMAC,Potomac Valley,4:39.54M,Dave Romack (41), Jeffrey R Strahota (38), Michael R Goodison (46), Jonathan OLoughlin (35)
8,M160-199,400 Medley,DCAC,Potomac Valley,4:42.32M,John Tustin (42), Eric W Czander (53), Greg Koch (36), Patrick M Barrett (37)
3,M200-239,200 Free,DCAC,Potomac Valley,1:46.58M,Neill Williams (50), Corey M Carlisle (47), Kevin M Majoros (58), Jerome A Frentsos (53)
3,M200-239,200 Medley,GERM,Potomac Valley,2:05.55M,Anthony S Higgins (49), Gustavo Sandi (46), Scott M Golden (55), Karl E Wunderlich (53)
2,M200-239,400 Free,DCAC,Potomac Valley,3:58.70M,Corey M Carlisle (47), Neill Williams (50), Frederick E Dever (53), Jerome A Frentsos (53)
1,M200-239,400 Medley,DCAC,Potomac Valley,4:22.69M,Corey M Carlisle (47), Neill Williams (50), Frederick E Dever (53), Jerome A Frentsos (53)
3,M240-279,200 Free,DCAC,Potomac Valley,1:56.24M,Jeffrey D Mead (62), Jay N Fisette (62), Craig J Franz (65), Jay M Calhoun (59)
4,M240-279,200 Medley,DCAC,Potomac Valley,2:13.49M,Jay N Fisette (62), Jay M Calhoun (59), Kevin M Majoros (58), Jeffrey D Mead (62)
10,M240-279,200 Medley,ANCM,Potomac Valley,2:34.27M,Roger F Leonard (70), Dan Morrow (69), Thomas A Denes (61), David C Harmon (69)
2,M240-279,400 Free,DCAC,Potomac Valley,4:20.60M,Jay N Fisette (62), Jeffrey D Mead (62), Kevin M Majoros (58), Jay M Calhoun (59)
7,M240-279,400 Medley,DCAC,Potomac Valley,5:56.56M,Drew Fitzmorris (58), Barry L Haddan (67), Dawson Nash (65), Jack Markey (66)
7,M280-319,200 Medley,GERM,Potomac Valley,2:49.21M,Stephen G Wright (69), Ronald E Greger (74), Mark C Walters (66), David L Robinson (75)
9,W120-159,200 Free,DCAC,Potomac Valley,2:10.05M,Jillian Ames (27), Noura Hemady (32), Alexis D Philbrick (25), Sheila A Walsh (48)
1,W120-159,200 Medley,UMAC,Potomac Valley,2:11.92M,Courtney M Randolph (27), Marlena L Tonelli (30), Laura C Rose (32), Mollie K Grover (37)
4,W160-199,800 Free,GERM,Potomac Valley,10:46.61M,Denise L Dombay (52), Johanna Schneider (45), Dorota M Hassett (41), Lisa M Chin (37)
8,W200-239,400 Medley,ANCM,Potomac Valley,6:06.22M,Kristen A Koehler (38), Margot K Pettijohn (72), Holly A Donnelly (46), Nanci K Sundel (53)
8,W240-279,200 Free,ANCM,Potomac Valley,2:41.85M,Margot K Pettijohn (72), Lynda E Honberg (66), Cathy C Gainor (51), Nanci K Sundel (53)
4,X120-159,200 Free,GERM,Potomac Valley,1:54.95M,Dorota M Hassett (41), Lisa M Chin (37), Bryan C Rivera (34), Matthew K Paushter (39)
8,X120-159,200 Free,UMAC,Potomac Valley,1:56.76M,Jeffrey R Strahota (38), Marlena L Tonelli (30), Mollie K Grover (37), Andrew F Ellis (50)
10,X120-159,400 Free,DCAC,Potomac Valley,4:36.39M,Eric W Czander (53), Noura Hemady (32), Sara Hewitt (38), Matthew B Quinn (35)
3,X120-159,400 Medley,UMAC,Potomac Valley,4:32.22M,Courtney M Randolph (27), Michael R Goodison (46), Brett C Laplante (30), Laura C Rose (32)
6,X120-159,400 Medley,GERM,Potomac Valley,5:07.46M,Evan M Murdock (21), Jason J George (31), Jenny Carswell (44), Lisa M Chin (37)
8,X120-159,400 Medley,DCAC,Potomac Valley,5:43.46M,John Tustin (42), Noura Hemady (32), Kevin Bobsein (34), Faren A Campbell (32)
6,X160-199,200 Free,RMST,Potomac Valley,1:56.06M,Craig M Baldwin (44), Amy H Bass (48), Margaret S Shapiro (42), Adam Orton (37)
9,X160-199,200 Medley,RMST,Potomac Valley,2:12.63M,Adam Orton (37), Craig M Baldwin (44), Amy H Bass (48), Margaret S Shapiro (42)
9,X200-239,200 Free,ANCM,Potomac Valley,2:10.84M,Kristen A Koehler (38), Nanci K Sundel (53), James J Vandegriff (62), George Humbert (50)
3,X200-239,400 Free,GERM,Potomac Valley,4:40.33M,Daniel B Blitz (51), Jeanne L Lappin (63), Denise L Dombay (52), Matthew K Paushter (39)
4,X200-239,400 Free,ANCM,Potomac Valley,5:36.24M,Holly A Donnelly (46), Julie Roddin (42), Todd J Moses (44), David C Harmon (69)
4,X200-239,400 Medley,GERM,Potomac Valley,5:06.87M,Denise L Dombay (52), Gustavo Sandi (46), Jeanne L Lappin (63), Matthew K Paushter (39)
4,X240-279,200 Medley,GERM,Potomac Valley,2:29.01M,Lynne Andrews (71), Gustavo Sandi (46), Jeanne L Lappin (63), Thomas P Offenbacher (62)
7,X240-279,400 Free,ANCM,Potomac Valley,5:52.50M,Linda K Foley (63), Brian Oliver (59), Margot K Pettijohn (72), Roger F Leonard (70)
6,X280-319,200 Medley,ANCM,Potomac Valley,3:22.90M,Marshall R Greer (82), Margot K Pettijohn (72), David C Harmon (69), Lynda E Honberg (66)
