2020 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,400 Free,PALM,South Carolina,4:18.91M,Tyler P Sites (29), Michael J Malik (39), Daniel R Thaler (33), Eric A Craig (29)
1,M120-159,400 Medley,PALM,South Carolina,4:41.84M,David E Rieder (26), Tyler P Sites (29), Steve Savage (53), Daniel R Thaler (33)
1,M160-199,400 Free,PALM,South Carolina,4:29.14M,Robert Maki (39), Stephen H Fernandez (44), Andrew M Perry (52), Steve Savage (53)
4,M200-239,400 Free,PALM,South Carolina,5:27.56M,Nestor G Gonzalez-Pereyra (47), Dwayne L Schalles (55), David A Parler (64), Philip A Frandino (63)
2,M200-239,400 Medley,PALM,South Carolina,5:43.02M,Kirby W Burkholder (59), Philip A Frandino (63), Michael J Malik (39), Billy Buck (59)
3,M240-279,400 Free,PALM,South Carolina,5:11.18M,Kirby W Burkholder (59), Billy Buck (59), Roger O Beardmore (69), Jay Brzezinski (73)
2,M280-319,400 Free,LOCO,South Carolina,7:39.24M,Vladislav Semyonov (51), David B Jennings (73), Wallace C Thomas (72), Pete Palmer (85)
1,W72-99,400 Free,PALM,South Carolina,4:36.67M,Delaney S Stone (24), Sophia C Vanderpool (19), Chelsea Savage (22), Sarah Breaux (33)
1,W120-159,400 Medley,PALM,South Carolina,4:59.45M,Sarah Breaux (33), Tara K McCaskill (19), Erin C Moro (42), Jessica Ballard (32)
1,W160-199,400 Free,PALM,South Carolina,4:19.59M,Jessica Ballard (32), Stacey L Bruce (46), Jamie Zazella (44), Erin C Moro (42)
2,W200-239,400 Free,PALM,South Carolina,5:10.56M,Elizabeth F De Herder (62), Kimberly A Gasparovic (33), Maria L Elias (56), Susan A Francis (67)
1,X72-99,400 Free,PALM,South Carolina,4:24.61M,Carter Brzezinski (22), David E Rieder (26), Tara K McCaskill (19), Skylar Jones (27)
1,X72-99,400 Medley,PALM,South Carolina,4:39.82M,Tyler P Sites (29), Tara K McCaskill (19), Chelsea Savage (22), Eric A Craig (29)
1,X120-159,400 Free,PALM,South Carolina,4:35.80M,Daniel R Thaler (33), Sarah Breaux (33), Kimberly A Gasparovic (33), Tyler P Sites (29)
2,X160-199,400 Free,PALM,South Carolina,5:28.24M,Nestor G Gonzalez-Pereyra (47), Gretchen A Seif (50), Dwayne L Schalles (55), Stacey L Bruce (46)
1,X160-199,400 Medley,PALM,South Carolina,4:37.08M,Jessica Ballard (32), Daniel R Thaler (33), Erin C Moro (42), Steve Savage (53)
3,X200-239,400 Medley,PALM,South Carolina,5:27.78M,Kirby W Burkholder (59), Maria L Elias (56), Sarah Harriman (37), Andrew M Perry (52)
2,X240-279,400 Free,PALM,South Carolina,5:09.28M,Susan A Francis (67), Philip A Frandino (63), Elizabeth F De Herder (62), Steve Savage (53)
