1998 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,ILLINOIS MASTER,Illinois,1:30.19Y,PETER JUIRIS (24), RYAN EBENS (22), PLAMEN ALEXANDROV (37), PATRICK ELDER (23)
4,M18+,200 Medley,ILLINOIS MASTER,Illinois,1:41.59Y,GREG GOOCH (26), CHRIS LUTZ (30), SCOTT CARL (26), CHRIS PERNIN (24)
6,M18+,200 Medley,IM,Illinois,1:41.92Y,DICK CLARKE (29), DAVID ACKERMAN (32), BRIAN CUNNINGHAM (25), KARL A STEINKE (23)
7,M18+,400 Medley,ILLINOIS MASTER,Illinois,4:03.80Y,MIKE WEBER (23), ALEXANDER BOON (26), MATT KOWAL (25), ROBERT YOUNG (33)
6,M25+,200 Medley,IM,Illinois,1:39.27Y,GREG GOOCH (26), DAVID J BROWN (31), SCOTT A CARL (26), BOB YOUNG (33)
7,M25+,400 Free,ILLINOIS MASTER,Illinois,3:29.93Y,SCOTT CARL (26), JEFF PEROUT (44), GREG GOOCH (26), JOE MAGIERA (41)
1,M35+,200 Free,IM,Illinois,1:26.30Y,THOMAS J REDIG (36), TED J SOLTYS (37), THOMAS MCCABE (40), DAVE GIBSON (37)
3,M35+,200 Free,IM,Illinois,1:28.71Y,JOHN PRATT (35), PLAMEN ALEXANDROV (37), JOHN MARTIN (42), THOMAS S O'NEILL (35)
1,M35+,200 Medley,IM,Illinois,1:36.81Y,CHARLES G GROEN (38), PLAMEN ALEXANDROV (37), DAVE GIBSON (37), THOMAS MCCABE (40)
6,M35+,200 Medley,IM,Illinois,1:40.89Y,TIMOTHY P ROURKE (43), JOHN SULLIVAN (37), JOHN PRATT (35), TED J SOLTYS (37)
3,M45+,200 Free,IM,Illinois,1:34.82Y,BRYAN J BATEMAN (50), JOHN FITZGERALD (49), STEPHEN ALEXANDER (45), GEORGE F WENDT (50)
4,M45+,200 Medley,IM,Illinois,1:48.00Y,JOHN FITZGERALD (49), GEORGE F WENDT (50), PHIL DODSON (45), BRYAN J BATEMAN (50)
3,M65+,200 Free,IM,Illinois,1:58.97Y,JOHN R MASTERS (67), STEPHEN MULLINS (65), FRED O LEHMAN (67), WAYNE LEENGRAN (67)
3,M65+,200 Medley,IM,Illinois,2:22.64Y,STEPHEN MULLINS (65), JOHN R MASTERS (67), THOMAS O MAINE (72), FRED O LEHMAN (67)
8,M65+,200 Medley,IM,Illinois,2:35.55Y,LOUIS P RIVER (68), GERALD WILLIAMS (70), DICK SPURGIN (67), WAYNE LEENGRAN (67)
1,M65+,400 Free,ILLINOIS MASTER,Illinois,4:25.55Y,JOHN MASTERS (67), STEPHEN MULLINS (65), FRED LEHMAN (67), WAYNE LEENGRAN (67)
1,M65+,800 Free,ILLINOIS MASTER,Illinois,10:06.41Y,JOHN MASTERS (67), STEVE MULLINS (65), FRED LEHMAN (67), WAYNE LEENGRAN (66)
5,M75+,200 Free,IM,Illinois,3:58.31Y,BOB E BEAL (84), ELMER PIERCE (83), PAUL MENZIES (82), DAVE MALBROUGH (85)
5,M75+,200 Medley,IM,Illinois,4:22.58Y,DAVE MALBROUGH (85), PAUL MENZIES (82), REGINALD MC HUGH (78), ELMER PIERCE (83)
4,W18+,200 Free,ILLINOIS MASTER,Illinois,1:46.60Y,KATHLEEN PISULA (27), NATALIE SEEL (20), JENNIFER JACOBS (29), JENNIFER RIDGE (29)
8,W18+,200 Free,IM,Illinois,1:47.75Y,J GEMEINHARDT (24), KATHY A WEBSTER (29), DOREEN M LEMKE (34), JEAN M SMITH (31)
6,W18+,200 Medley,IM,Illinois,2:04.00Y,HEATHER INGRAHAM (30), JEAN M SMITH (31), J GEMEINHARDT (24), DOREEN M LEMKE (34)
9,W18+,200 Medley,IM,Illinois,2:05.95Y,TERESA R ZURICK (32), PAULA BEAUMONT (30), AMANDA BRAUN (23), DIANE MAROLDA (27)
8,W25+,200 Free,IM,Illinois,1:46.05Y,JENNIFER L RIDGE (29), KERSTEN ANNEGERS (29), TERESA R ZURICK (32), STEPHANIE MULLINS (32)
2,W25+,200 Medley,IM,Illinois,1:54.81Y,JENNIFER L JACOBS (29), KERSTEN ANNEGERS (29), JENNIFER L RIDGE (29), BECKY E HELLER (34)
7,W25+,400 Free,ILLINOIS MASTER,Illinois,4:09.63Y,DIANE MAROLDA (27), BRANDY TOTH (25), SOLVEI SULLIVAN (27), CINDY SCHAUM (30)
8,W25+,400 Free,ILLINOIS MASTER,Illinois,4:11.00Y,SUE EPLER (32), STEPHANIE MULLINS (32), HEATHER INGRAHAM (30), BECKY HELLER (33)
9,W35+,200 Medley,IM,Illinois,2:05.17Y,DIANNE M MAGIERA (39), JOAN K KOSIEK (43), ANDREA J BLOCK (36), PATTY A REDIG (38)
1,W45+,200 Free,IM,Illinois,1:54.14Y,C STONESIFER (45), CYNTHIA JONES (48), IRENE DAVID (54), BETTY BENNETT (54)
2,W45+,200 Free,ILLINOIS MASTER,Illinois,1:55.05Y,DEE RAGALIE (45), C TAGGERT (48), BENITA CERVANTES (52), PATRICIA BRUMMET (52)
1,W45+,200 Medley,IM,Illinois,2:11.36Y,BETTY BENNETT (54), C STONESIFER (45), CATHERINE QUILL (48), CYNTHIA JONES (48)
5,W55+,200 Free,IM,Illinois,2:37.94Y,NANCY MURPHY (55), DIANNE SHERWOOD (57), ANN B STEVENS (64), HENRIETTA BERNING (64)
3,W55+,200 Medley,ILLINOIS MASTER,Illinois,2:30.47Y,HENRIETTA BERNING (64), JANET STEFFEN (55), NANCY MURPHY (55), ANN STEVENS (64)
4,W65+,200 Free,IM,Illinois,3:05.40Y,RITA COSTELLO (75), LOUISE DONOVAN (80), CLARA E SOTAK (73), HANNELORE SNYDER (67)
6,W65+,200 Medley,IM,Illinois,4:27.93Y,LOUISE DONOVAN (80), RITA COSTELLO (75), HANNELORE SNYDER (67), LOIS MADSEN (65)
2,X18+,200 Free,IM,Illinois,1:37.30Y,KERSTEN ANNEGERS (29), J GEMEINHARDT (24), DICK CLARKE (29), GREG GOOCH (26)
6,X18+,200 Free,IM,Illinois,1:39.41Y,DOREEN M LEMKE (34), JENNIFER L JACOBS (29), FRED L SCHUSTER (34), KARL A STEINKE (23)
3,X18+,200 Medley,LIBERTYVILLE MA,Illinois,1:48.66Y,JESSICA ELSNER (26), PETRA KUEHNIS (24), PAUL DAWSON (28), JEFF ZEMATIS (22)
3,X25+,200 Free,IM,Illinois,1:34.82Y,JENNIFER L RIDGE (29), BECKY E HELLER (34), BOB YOUNG (33), SCOTT A CARL (26)
5,X25+,200 Medley,IM,Illinois,1:45.81Y,GREG GOOCH (26), DAVID J BROWN (31), JENNIFER L RIDGE (29), BECKY E HELLER (34)
7,X25+,200 Medley,IM,Illinois,1:45.90Y,DICK CLARKE (29), KERSTEN ANNEGERS (29), FRED L SCHUSTER (34), STEPHANIE MULLINS (32)
7,X35+,200 Free,IM,Illinois,1:38.72Y,PATTY A REDIG (38), DIANNE M MAGIERA (39), DAVE GIBSON (37), TED J SOLTYS (37)
5,X35+,200 Medley,IM,Illinois,1:49.83Y,DAVE GIBSON (37), JOSEPH S MAGIERA (41), ANDREA J BLOCK (36), DIANNE M MAGIERA (39)
2,X45+,200 Free,IM,Illinois,1:41.13Y,C STONESIFER (45), CYNTHIA JONES (48), PHIL DODSON (45), JOHN FITZGERALD (49)
1,X45+,200 Medley,IM,Illinois,1:53.12Y,JOHN FITZGERALD (49), CLAY A KOLAR (49), C STONESIFER (45), CYNTHIA JONES (48)
8,X55+,200 Free,IM,Illinois,2:11.46Y,NANCY MURPHY (55), DIANNE SHERWOOD (57), DICK SPURGIN (67), DIETER H KULICKE (57)
5,X65+,200 Free,IM,Illinois,2:35.70Y,CLARA E SOTAK (73), HANNELORE SNYDER (67), FRED O LEHMAN (67), WAYNE LEENGRAN (67)
4,X65+,200 Medley,IM,Illinois,2:47.15Y,STEPHEN MULLINS (65), HANNELORE SNYDER (67), JOHN R MASTERS (67), CLARA E SOTAK (73)
2,X75+,200 Free,IM,Illinois,3:14.74Y,RITA COSTELLO (75), PAUL MENZIES (82), DAVE MALBROUGH (85), LOUISE DONOVAN (80)
