2009 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,SOBA,Southern Pacific,1:37.95M,Patrick S Jacobson (25), James R Eckstein (25), Jeff W Hart (23), Devin H Brady (26)
2,M72-99,400 Free,LVM,Southern Pacific,4:20.53M,Yan Pronin (29), David D Battin (20), Samuel A Feldman (19), Dmitry Uchitel (29)
4,M72-99,400 Medley,NOVA,Southern Pacific,4:43.85M,Tommy S Thompson (22), John J Graass (27), Geza Futo Tendai (23), Antonio Yang (27)
1,M72-99,800 Free,SOBA,Southern Pacific,8:16.36M,Devin H Brady (26), Jeff W Hart (23), James R Eckstein (25), Patrick S Jacobson (25)
1,M100-119,200 Medley,SOBA,Southern Pacific,1:50.63M,Devin H Brady (26), Patrick S Jacobson (25), Jeff W Hart (23), Mark Tripp (29)
3,M100-119,200 Medley,NOVA,Southern Pacific,2:03.40M,Michael D Spiegel (26), Magid Ahmadi-Kashani (37), John J Graass (27), Antonio Yang (27)
6,M100-119,200 Medley,WH2O,Southern Pacific,2:07.06M,Gavin L Jones (23), Slava Agafonoff (22), Joel Mc Kenna (39), Enrique A Ochoa (27)
7,M100-119,200 Medley,MVN,Southern Pacific,2:17.26M,Jeremy M Henry (30), Dorab N Sethna (29), Rykk J Bracamonte (29), Rafael A Barrero (30)
1,M100-119,400 Free,SOBA,Southern Pacific,3:35.04M,Mark Tripp (29), Jeff W Hart (23), Patrick S Jacobson (25), Devin H Brady (26)
4,M100-119,400 Free,MVN,Southern Pacific,3:59.39M,Jesse M Trowbridge (28), Rykk J Bracamonte (29), Dorab N Sethna (29), Justin K Sandvig (32)
5,M100-119,400 Free,NOVA,Southern Pacific,4:02.56M,John J Graass (27), Mark W Merlo (31), David A Giraldo (28), Antonio Yang (27)
2,M100-119,400 Medley,SOBA,Southern Pacific,4:23.48M,Devin H Brady (26), Mark Tripp (29), Jeff W Hart (23), James R Eckstein (25)
1,M100-119,800 Free,MVN,Southern Pacific,8:42.40M,Jesse M Trowbridge (28), Rykk J Bracamonte (29), Justin K Sandvig (32), Juan Carlo T Piccio (28)
2,M100-119,800 Free,NOVA,Southern Pacific,9:10.69M,Geza Futo Tendai (23), David A Giraldo (28), Joshua J Kashuk (25), Michael D Spiegel (26)
1,M120-159,200 Free,SCAQ,Southern Pacific,1:32.97M,Matthew Cornue (34), Matthew W McGinnis (24), Peter Ford (30), Dan Wegner (38)
3,M120-159,200 Free,MVN,Southern Pacific,1:40.87M,Jeffrey A Mitchell (40), Derek L Guffey (35), David M Sumner (39), Steve Gunnell (39)
6,M120-159,200 Free,SOBA,Southern Pacific,1:42.76M,Jeff W Hart (23), Mark Tripp (29), Brian A Merrigan (49), Devin H Brady (26)
2,M120-159,200 Medley,SCAQ,Southern Pacific,1:50.53M,Dan Wegner (38), Kenneth R Rippetoe (40), Erik D Tolmachoff (28), Erik Hochstein (41)
3,M120-159,200 Medley,NOVA,Southern Pacific,1:51.18M,Marcel Rinzler (38), Steve T West (37), Roberto E Delgado (34), John J Kirker (38)
8,M120-159,200 Medley,MVN,Southern Pacific,1:54.60M,Derek L Guffey (35), Attila R Szilagyi (28), Jesse M Trowbridge (28), Justin K Sandvig (32)
10,M120-159,200 Medley,ROSE,Southern Pacific,1:54.95M,Jose Desouza (38), Chad A Durieux (30), Ryan Wensley (23), Ian A Neubauer (29)
1,M120-159,400 Free,SCAQ,Southern Pacific,3:23.69M,Dan Wegner (38), Erik Hochstein (41), Erik D Tolmachoff (28), Matthew W McGinnis (24)
4,M120-159,400 Free,LVM,Southern Pacific,3:42.78M,Mark A Magee (41), Jarvis I Marlow (33), Keith Dennison (39), Ben Erickson (28)
6,M120-159,400 Free,MVN,Southern Pacific,3:44.28M,Attila R Szilagyi (28), Derek L Guffey (35), David M Sumner (39), Eric B Kord (36)
8,M120-159,400 Free,NOVA,Southern Pacific,3:46.80M,John J Kirker (38), Felipe Delgado (36), Roberto E Delgado (34), Magid Ahmadi-Kashani (37)
1,M120-159,400 Medley,SCAQ,Southern Pacific,3:57.49M,Erik Hochstein (41), David A Schlesinger (34), Erik D Tolmachoff (28), Matthew Cornue (34)
2,M120-159,400 Medley,LVM,Southern Pacific,4:05.26M,Ben Erickson (28), Tryggvi Helgason (46), Keith Dennison (39), Mark A Magee (41)
5,M120-159,400 Medley,MVN,Southern Pacific,4:21.71M,David M Sumner (39), Eric B Kord (36), Steve Gunnell (39), Jesse M Trowbridge (28)
1,M120-159,800 Free,SCAQ,Southern Pacific,7:44.51M,David A Schlesinger (34), Dan Wegner (38), Erik D Tolmachoff (28), Erik Hochstein (41)
2,M120-159,800 Free,MVN,Southern Pacific,8:15.71M,Derek L Guffey (35), Attila R Szilagyi (28), Steve Gunnell (39), Jeffrey A Mitchell (40)
4,M120-159,800 Free,NOVA,Southern Pacific,8:35.89M,Katsuya Takahashi (42), Steve T West (37), Roberto E Delgado (34), Felipe Delgado (36)
5,M120-159,800 Free,LVM,Southern Pacific,8:46.07M,Jarvis I Marlow (33), Tryggvi Helgason (46), Ben Erickson (28), Keith Dennison (39)
6,M120-159,800 Free,MVN,Southern Pacific,8:46.29M,Kevin T Joyce (37), Michael J Lewis (44), Eric B Kord (36), David M Sumner (39)
8,M120-159,800 Free,NOVA,Southern Pacific,9:08.59M,Magid Ahmadi-Kashani (37), Jim Dietrich (38), John J Kirker (38), Lee Jacobs (40)
9,M120-159,800 Free,ROSE,Southern Pacific,9:13.54M,Michael D Lucero (39), Dave M Paris (35), Daniel W Besocke (34), David N Pekarek (26)
4,M160-199,200 Free,SCAQ,Southern Pacific,1:42.46M,Chris L Wall (47), James McCloskey (45), Dan P Leonard (55), Erik Hochstein (41)
7,M160-199,200 Free,MVN,Southern Pacific,1:47.49M,Kevin T Joyce (37), Jeffrey A Mitchell (40), John M Bright (45), Steve Gunnell (39)
3,M160-199,200 Medley,MVN,Southern Pacific,1:56.06M,David M Sumner (39), Andy Perer (44), Jeffrey A Mitchell (40), Steve Gunnell (39)
4,M160-199,200 Medley,NOVA,Southern Pacific,1:58.67M,Tord E Benner (50), Jim Dietrich (38), Gerard Von Hoffmann (53), Frank A Wasko (49)
7,M160-199,200 Medley,SCAQ,Southern Pacific,2:00.91M,Chappie De Haven (40), Michael J Baird (49), James McCloskey (45), Michael J Boosin (43)
10,M160-199,200 Medley,ROSE,Southern Pacific,2:04.84M,Patrick B Mc Ginley (46), Peter M Hixson (43), Dan Borton (41), Julio Cienega (43)
2,M160-199,400 Free,MVN,Southern Pacific,3:50.85M,Steve Gunnell (39), Jeffrey A Mitchell (40), Douglas C Barker (46), Brian T Busacca (50)
4,M160-199,400 Free,NOVA,Southern Pacific,3:58.38M,Marcel Rinzler (38), Jim Dietrich (38), Bill Sieck (46), Katsuya Takahashi (42)
5,M160-199,400 Free,SCAQ,Southern Pacific,4:00.54M,William H Catterson (37), Scott L Adair (46), Kenneth R Rippetoe (40), Chappie De Haven (40)
7,M160-199,400 Free,MVN,Southern Pacific,4:09.61M,Michael K Clark (41), Andy Perer (44), Michael J Lewis (44), Brett A Olson (47)
8,M160-199,400 Free,LVM,Southern Pacific,4:09.62M,Sam D Franklin (52), Sabri Ozun (46), Tryggvi Helgason (46), Leo Rachmel (42)
3,M160-199,400 Medley,MVN,Southern Pacific,4:19.14M,Derek L Guffey (35), Andy Perer (44), Michael J Lewis (44), Jeffrey A Mitchell (40)
5,M160-199,400 Medley,NOVA,Southern Pacific,4:22.80M,Tord E Benner (50), Steve T West (37), Katsuya Takahashi (42), Gerard Von Hoffmann (53)
6,M160-199,400 Medley,SCAQ,Southern Pacific,4:28.28M,Chappie De Haven (40), Kenneth R Rippetoe (40), Dan Wegner (38), James McCloskey (45)
8,M160-199,400 Medley,MVN,Southern Pacific,4:38.28M,John M Bright (45), Brett A Olson (47), Justin K Sandvig (32), Kevin T Joyce (37)
9,M160-199,400 Medley,LVM,Southern Pacific,4:41.09M,R Scott Townsend (56), Sabri Ozun (46), Sam D Franklin (52), David D Battin (20)
5,M160-199,800 Free,MVN,Southern Pacific,9:19.74M,Douglas C Barker (46), Wayne A Deloney (49), Gregory L Fowler (56), John M Bright (45)
6,M160-199,800 Free,MVN,Southern Pacific,9:23.26M,Michael R Heather (55), Brian T Busacca (50), David M Sumner (39), Jeffrey A Mitchell (40)
9,M160-199,800 Free,ROSE,Southern Pacific,9:48.79M,Dan Borton (41), Peter E Ronay (67), Chad A Durieux (30), Julio Cienega (43)
10,M160-199,800 Free,SOBA,Southern Pacific,9:53.56M,Ricardo Monroy (46), Brian A Merrigan (49), James A Hoeschler (47), Scott C Lee (48)
6,M200-239,200 Free,SOBA,Southern Pacific,1:56.04M,Scott C Lee (48), James A Hoeschler (47), Brian A Merrigan (49), Randy D Lyman (56)
8,M200-239,200 Free,SCAQ,Southern Pacific,1:56.45M,Dan P Leonard (55), Michael J Baird (49), Tony K Austin (52), Hubie Kerns (60)
2,M200-239,200 Medley,NOVA,Southern Pacific,1:57.20M,Tord E Benner (50), Gerard Von Hoffmann (53), Jamie Fowler (50), Frank A Wasko (49)
3,M200-239,200 Medley,SCAQ,Southern Pacific,1:57.63M,Doug Kajiwara (52), Dan P Leonard (55), Brad Magit (51), Scott L Adair (46)
7,M200-239,200 Medley,MVN,Southern Pacific,2:05.57M,Wayne A Deloney (49), Mike K Gibson (48), Brian T Busacca (50), Michael R Heather (55)
2,M200-239,400 Free,SCAQ,Southern Pacific,3:49.97M,Erik Hochstein (41), John J Quinn (59), Dan P Leonard (55), James McCloskey (45)
3,M200-239,400 Free,VCM,Southern Pacific,3:52.43M,Glenn A Gruber (60), Michael J Blatt (54), Thomas H Ball (50), Mike G Shaffer (44)
4,M200-239,400 Free,NOVA,Southern Pacific,3:56.32M,Jamie Fowler (50), Gerard Von Hoffmann (53), Frank A Wasko (49), Grant Wilson (52)
7,M200-239,400 Free,MVN,Southern Pacific,4:12.32M,Kevin C Weissman (47), Wayne A Deloney (49), Gregory L Fowler (56), Michael R Heather (55)
1,M200-239,400 Medley,VCM,Southern Pacific,4:12.51M,Jim Mc Conica (59), Christopher E Cooper (45), Mike G Shaffer (44), Michael J Blatt (54)
5,M200-239,400 Medley,MVN,Southern Pacific,4:41.13M,Wayne A Deloney (49), Douglas C Barker (46), Michael R Heather (55), Gregory L Fowler (56)
9,M200-239,400 Medley,SOBA,Southern Pacific,5:12.02M,Scott C Lee (48), Ricardo Monroy (46), Joseph B Mc Cormack (54), Randy D Lyman (56)
10,M200-239,400 Medley,NOVA,Southern Pacific,5:14.49M,Diego Pombo (47), Terry L Tongate (49), Rich Pfeiffer (56), Eric J Schmitt (59)
1,M200-239,800 Free,VCM,Southern Pacific,8:16.30M,Mike G Shaffer (44), Christopher E Cooper (45), Michael J Blatt (54), Jim Mc Conica (59)
6,M200-239,800 Free,NOVA,Southern Pacific,9:19.75M,Jamie Fowler (50), John W Dauser (53), James M Riddle (47), Frank E Reynolds (50)
8,M200-239,800 Free,NOVA,Southern Pacific,12:17.76M,Steven E Schumacher (52), Stanley C Espino (33), Francesco Finizio (60), Mike Selna (61)
8,M240-279,200 Free,MVN,Southern Pacific,2:14.14M,Richard L Carlsen (50), Jim M Stewart (68), Michael A Colonnese (65), Mark J Longworth (58)
6,M240-279,200 Medley,NOVA,Southern Pacific,2:26.65M,Mike Selna (61), Eric J Schmitt (59), Henry Greenberg (61), Edward L Jacobs (63)
2,M240-279,400 Free,MVN,Southern Pacific,4:41.89M,Michael A Colonnese (65), Dick Stewart (69), Mike K Gibson (48), Mark J Longworth (58)
5,M240-279,400 Free,WH2O,Southern Pacific,5:34.50M,Paulo Figueiredo (63), Bill W Donovan (66), Charles A Larson (57), Jay Olson (60)
5,M240-279,400 Medley,SCAQ,Southern Pacific,5:47.01M,John J Quinn (59), Michael J Baird (49), Hubie Kerns (60), Louis Carter (72)
6,M240-279,400 Medley,MVN,Southern Pacific,5:48.06M,Jim M Stewart (68), Michael A Colonnese (65), Mike K Gibson (48), Dick Stewart (69)
2,M240-279,800 Free,MVN,Southern Pacific,12:16.32M,Richard J Neiswonger (50), Robert A Russell (66), Michael A Colonnese (65), Jim M Stewart (68)
4,W72-99,200 Free,SCMC,Southern Pacific,2:11.82M,Melissa R Diaz (25), Hayley K Reed (29), Erin K McGrath (25), Jasmine M Henderson (19)
4,W72-99,200 Medley,UCLA,Southern Pacific,2:22.60M,Emma C Goodwin (18), Lacey Beattie (19), Maria A Kolmakova (18), Genay Pilarowski (18)
1,W72-99,800 Free,NOVA,Southern Pacific,10:30.32M,Megan M MacDonald (24), Ashley Merlo (28), Jenalea A Cree (19), Jennifer M Schumacher (24)
8,W100-119,200 Free,MVN,Southern Pacific,2:10.28M,Melissa L DiGregorio (23), Kelly M Wilkings (23), Maura A Haynes (29), Kelly A Vagi (28)
10,W100-119,200 Free,SCAQ,Southern Pacific,2:15.01M,Jenifer L Bronson (28), Joy Tiernan (30), Suzanne C Robertson (24), Mary Pielot (27)
4,W100-119,200 Medley,NOVA,Southern Pacific,2:21.35M,Ashley Merlo (28), Heidi M Kraus (28), Su Wang (27), Lana Kraus (31)
7,W100-119,200 Medley,MVN,Southern Pacific,2:30.69M,Melissa L DiGregorio (23), Kristen L Zechmeister (28), Jessica M Helliwell (34), Heather L Gliniak (26)
9,W100-119,200 Medley,SCAQ,Southern Pacific,2:34.57M,Mary Pielot (27), Suzanne C Robertson (24), Ann Yearwood (25), Joy Tiernan (30)
2,W100-119,400 Free,NOVA,Southern Pacific,4:26.92M,Heidi M Kraus (28), Ashley Merlo (28), Lana Kraus (31), Su Wang (27)
7,W100-119,400 Free,MVN,Southern Pacific,4:45.25M,Jessica M Helliwell (34), Nichole Talbot (32), Melissa L DiGregorio (23), Heather L Gliniak (26)
10,W100-119,400 Free,SCAQ,Southern Pacific,4:57.62M,Jenifer L Bronson (28), Joy Tiernan (30), Suzanne C Robertson (24), Mary Pielot (27)
3,W100-119,400 Medley,MVN,Southern Pacific,5:10.11M,Melissa L DiGregorio (23), Kelly M Wilkings (23), Nichole Talbot (32), Jessica M Helliwell (34)
6,W100-119,400 Medley,NOVA,Southern Pacific,5:30.43M,Astrid A Cybulskis (35), Emily C Perez (29), Su Wang (27), Megan M MacDonald (24)
1,W120-159,200 Free,MVN,Southern Pacific,1:52.76M,Kimberlee L Frith (25), Cynthia J Lewis (34), Rebekah Olsen (29), Ahelee Sue M Osborn (51)
5,W120-159,200 Free,NOVA,Southern Pacific,2:02.46M,Emily C Perez (29), Cristina Pelaez (22), Katie Osborne (46), Emily J Odgers (41)
3,W120-159,200 Medley,MVN,Southern Pacific,2:06.05M,Rebekah Olsen (29), Cynthia J Lewis (34), Kimberlee L Frith (25), Jennifer A Batcheller (41)
1,W120-159,400 Free,MVN,Southern Pacific,4:11.35M,Rebekah Olsen (29), Cynthia J Lewis (34), Kimberlee L Frith (25), Ahelee Sue M Osborn (51)
6,W120-159,400 Free,NOVA,Southern Pacific,4:50.74M,Astrid A Cybulskis (35), Megan Hedges (37), Tanya Maclean (33), Kendrea G Rivera (34)
9,W120-159,400 Free,LVM,Southern Pacific,5:00.62M,Martina V Hannon (38), Violet A Colavito (26), Jamie Val (26), Kirsten L Eddins-Jackson (41)
1,W120-159,400 Medley,MVN,Southern Pacific,4:33.44M,Ahelee Sue M Osborn (51), Cynthia J Lewis (34), Rebekah Olsen (29), Kimberlee L Frith (25)
5,W120-159,400 Medley,NOVA,Southern Pacific,5:28.11M,Tanya Maclean (33), Kathyren I Downing (32), Megan Hedges (37), Katie T McEwen (38)
7,W120-159,400 Medley,SCAQ,Southern Pacific,5:44.23M,Jenifer L Bronson (28), Erin A Flynn (37), Mary Pielot (27), Joy Tiernan (30)
9,W120-159,400 Medley,LVM,Southern Pacific,5:52.33M,Martina V Hannon (38), Regina N Nelson (19), Violet A Colavito (26), Joanne Saul (51)
1,W120-159,800 Free,MVN,Southern Pacific,8:57.45M,Nichole Talbot (32), Cynthia J Lewis (34), Kimberlee L Frith (25), Rebekah Olsen (29)
3,W120-159,800 Free,NOVA,Southern Pacific,11:18.50M,Kathyren I Downing (32), Tanya Maclean (33), Shirley Peng (25), Kendrea G Rivera (34)
4,W120-159,800 Free,LBG,Southern Pacific,11:53.99M,Vivien V Abutal (32), Jacqueline H Cole (29), Patricia F Powers (52), Agnes P Wagner (44)
6,W160-199,200 Free,MVN,Southern Pacific,2:10.41M,Bonnie L Spivey (51), Kelly A Richell (44), Theresa A Dobbs (47), Nichole Talbot (32)
8,W160-199,200 Free,SCMC,Southern Pacific,2:14.11M,Cheri Ellington (52), Tracey L Bailey (43), Laurie L Bossard (46), Laura Bryce (36)
10,W160-199,200 Free,MVN,Southern Pacific,2:17.41M,Heather L Gliniak (26), Therese M O'Rourke (47), Lisa J Augerson (46), Robin M Smith (54)
5,W160-199,200 Medley,NOVA,Southern Pacific,2:27.22M,Emily J Odgers (41), Kim S Thornton (57), Colleen M Yanco (50), Julia M Juliusson (44)
5,W160-199,400 Free,WH2O,Southern Pacific,4:33.47M,Elizabeth A Vucinich (29), Morri KleineSpang (53), Susan D Shore (47), Amy L Dantzler (45)
7,W160-199,400 Free,MVN,Southern Pacific,4:35.50M,Bonnie L Spivey (51), T J Sorenson (43), Kelly A Richell (44), Jennifer A Batcheller (41)
8,W160-199,400 Free,LVM,Southern Pacific,4:37.84M,Kari S Adams (43), Carolyn H Battin (55), Joanne Saul (51), Paula James (50)
9,W160-199,400 Free,NOVA,Southern Pacific,4:48.78M,Colleen M Yanco (50), Barbara A Lastelic (43), Kathyren I Downing (32), Julia M Juliusson (44)
10,W160-199,400 Free,SCMC,Southern Pacific,4:54.49M,Laura Bryce (36), Tracey L Bailey (43), Hayley K Reed (29), Cheri Ellington (52)
1,W160-199,400 Medley,LVM,Southern Pacific,5:12.98M,Paula James (50), Kirsten L Eddins-Jackson (41), Kari S Adams (43), Carolyn H Battin (55)
3,W160-199,400 Medley,MVN,Southern Pacific,5:41.49M,Kelly A Richell (44), Theresa A Dobbs (47), T J Sorenson (43), Bonnie L Spivey (51)
6,W160-199,400 Medley,SCAQ,Southern Pacific,5:51.41M,Melissa J Latt (46), Karen L Melick (52), Mary K Jurey (43), Mary Sloane (51)
8,W160-199,400 Medley,SOBA,Southern Pacific,6:03.38M,Elizabeth Snyder (40), Cynthia Snyder (44), Jeanne A Fratello (41), Elizabeth C Hjorth (44)
9,W160-199,400 Medley,NOVA,Southern Pacific,6:14.69M,Paula J Fell (44), Kim S Thornton (57), Barbara A Lastelic (43), Kerry Deputy (48)
4,W160-199,800 Free,LVM,Southern Pacific,10:09.67M,Kari S Adams (43), Jamie Val (26), Joanne Saul (51), Carolyn H Battin (55)
5,W160-199,800 Free,NOVA,Southern Pacific,10:17.86M,Emily J Odgers (41), Julia M Juliusson (44), Barbara A Lastelic (43), Colleen M Yanco (50)
5,W200-239,200 Free,MVN,Southern Pacific,2:31.63M,Julie P Heather (51), Gwen Uthus (55), Robin M Smith (54), Beverly J Montrella (63)
3,W200-239,200 Medley,MVN,Southern Pacific,2:27.42M,Ahelee Sue M Osborn (51), Gwen Uthus (55), T J Sorenson (43), Bonnie L Spivey (51)
9,W200-239,200 Medley,MVN,Southern Pacific,2:53.23M,Alison A Mitchell (55), Gillian Y Doxzon (56), Jeanne Little (72), Mary L Woods (50)
1,W200-239,400 Free,MVN,Southern Pacific,5:19.14M,Therese M O'Rourke (47), Theresa A Dobbs (47), Gwen Uthus (55), Alison A Mitchell (55)
3,W200-239,400 Medley,MVN,Southern Pacific,6:22.57M,Lisa J Augerson (46), Gillian Y Doxzon (56), Therese M O'Rourke (47), Gwen Uthus (55)
4,W200-239,800 Free,MVN,Southern Pacific,12:41.16M,Robin M Smith (54), Gwen Uthus (55), Alison A Mitchell (55), Bonnie K Kotzbach (65)
5,W200-239,800 Free,NOVA,Southern Pacific,13:06.53M,Henrietta C Spencer (65), Sherry M Wendzel Brooks (49), Heather J Stolte (37), Kim S Thornton (57)
1,W240-279,200 Free,UCLA,Southern Pacific,2:33.77M,Christie Ciraulo (56), Kathleen L Komar (60), Helen Geoffrion (70), Brenda H Jarmakani (62)
3,W240-279,400 Free,UCLA,Southern Pacific,5:54.63M,Christie Ciraulo (56), Helen Geoffrion (70), Brenda H Jarmakani (62), Kathleen Komar (60)
5,W240-279,400 Free,MVN,Southern Pacific,6:24.53M,Gillian Y Doxzon (56), Margrit Graef (78), Lisa J Augerson (46), Bonnie K Kotzbach (65)
5,W240-279,400 Medley,LBG,Southern Pacific,8:22.16M,Patricia R Nielson (77), Anne M Jacobus (59), Heather C Lambert (55), Anita E Cole (62)
2,W240-279,800 Free,MVN,Southern Pacific,11:29.11M,Beverly J Montrella (63), Mindy M Dougherty (57), Jeanne Little (72), Bonnie L Spivey (51)
2,W280-319,400 Free,MVN,Southern Pacific,6:13.90M,Beverly J Montrella (63), Jeanne Little (72), Mindy M Dougherty (57), Maurine E Kornfeld (88)
1,W280-319,400 Medley,MVN,Southern Pacific,9:40.49M,Maurine E Kornfeld (88), Margrit Graef (78), Beverly J Montrella (63), Betty Y Durdy (81)
4,X72-99,200 Free,MVN,Southern Pacific,2:01.63M,Sean K Chavez (23), Rykk J Bracamonte (29), Kelly M Wilkings (23), Melissa L DiGregorio (23)
3,X72-99,200 Medley,MVN,Southern Pacific,2:17.69M,Sean K Chavez (23), Rykk J Bracamonte (29), Kelly M Wilkings (23), Melissa L DiGregorio (23)
1,X72-99,400 Free,NOVA,Southern Pacific,4:15.76M,Jenalea A Cree (19), Joshua J Kashuk (25), Jennifer M Schumacher (24), Michael D Spiegel (26)
1,X72-99,400 Medley,OCC,Southern Pacific,4:20.54M,Keith R Ryan (25), Kevin J Miller (19), Aleah M Amr (26), Kierstin Colesen (18)
8,X100-119,400 Free,ROSE,Southern Pacific,4:42.55M,Alicia T Bolton (30), Natalie E Kellogg (24), Ryan Wensley (23), Ian A Neubauer (29)
10,X100-119,400 Free,MVN,Southern Pacific,5:22.99M,Kristen L Zechmeister (28), Kevin Valenzuela (24), Daniel Griffith (31), Julie A Flanagan (35)
2,X100-119,800 Free,NOVA,Southern Pacific,9:54.57M,Antonio Yang (27), Aubrey N Panis (22), Kathleen A Meloney (29), Mark W Merlo (31)
4,X100-119,800 Free,MVN,Southern Pacific,10:22.15M,Kelly M Wilkings (23), Melissa L DiGregorio (23), Rafael A Barrero (30), Jeremy M Henry (30)
2,X120-159,200 Free,MVN,Southern Pacific,1:48.73M,Hiro Sugimoto (26), Cynthia J Lewis (34), Rebekah Olsen (29), Steve Gunnell (39)
6,X120-159,200 Free,WH2O,Southern Pacific,1:54.70M,Elizabeth A Vucinich (29), Laura L Labelle (45), Che Johnson (39), Brian J Olver (32)
3,X120-159,200 Medley,MVN,Southern Pacific,1:59.47M,Cynthia J Lewis (34), Hiro Sugimoto (26), Rebekah Olsen (29), Steve Gunnell (39)
1,X120-159,800 Free,OCC,Southern Pacific,8:38.70M,Chris Egan (35), Aleah M Amr (26), Kate P Egan (38), Keith R Ryan (25)
6,X120-159,800 Free,NOVA,Southern Pacific,10:17.85M,Marcel Rinzler (38), Rachel L Spencer (31), Emily C Perez (29), Michael D Collins (43)
3,X160-199,200 Free,SCMC,Southern Pacific,1:58.22M,Michael LaRue (52), James W Harris (61), Cindy L Marnoch (49), Jennifer Whitcomb (35)
5,X160-199,200 Free,MVN,Southern Pacific,1:58.69M,Michael R Heather (55), Gregory L Fowler (56), Rebekah Olsen (29), Mindy M Dougherty (57)
7,X160-199,200 Free,MVN,Southern Pacific,2:01.53M,John M Bright (45), Brett A Olson (47), Jessica M Helliwell (34), Jennifer A Batcheller (41)
6,X160-199,400 Free,NOVA,Southern Pacific,4:49.50M,Sherry M Wendzel Brooks (49), James M Riddle (47), Shirley Peng (25), Tord E Benner (50)
8,X160-199,400 Free,ROSE,Southern Pacific,5:09.26M,Cheryl A Simmons (42), Sally A Cook (48), Louis J Caron (52), Peter M Hixson (43)
9,X160-199,400 Free,NOVA,Southern Pacific,5:26.06M,Cori M McConkle (55), Paula J Fell (44), Alex H Cheung (29), Abel S Tong (45)
3,X160-199,400 Medley,NOVA,Southern Pacific,4:58.19M,Grant Wilson (52), John W Dauser (53), Heidi M Kraus (28), Lana Kraus (31)
9,X160-199,400 Medley,MVN,Southern Pacific,5:42.62M,Duncan A Houldsworth (33), Richard L Carlsen (50), Robin M Smith (54), Maura A Haynes (29)
3,X160-199,800 Free,MVN,Southern Pacific,9:34.55M,Andy Perer (44), Jessica M Helliwell (34), Philip W Albright (49), T J Sorenson (43)
4,X160-199,800 Free,SOBA,Southern Pacific,10:57.36M,Mark Tripp (29), Dede G Moore (49), Julie A Guthrie (34), Dennis Holderman (64)
7,X160-199,800 Free,ROSE,Southern Pacific,11:42.20M,Patrick B Mc Ginley (46), Cheryl A Simmons (42), Sally A Cook (48), Tom Castleton (38)
2,X200-239,200 Free,SCAQ,Southern Pacific,1:51.24M,Arlette A Godges (45), John J Quinn (59), James McCloskey (45), Jenny L Cook (51)
4,X200-239,200 Medley,LAPS,Southern Pacific,2:10.49M,Susan A Kingston (47), Gregory B Willis (61), Traci S Granger (51), Duncan Q Mc Bride (55)
5,X200-239,200 Medley,UCLA,Southern Pacific,2:11.07M,Peter R O'Keeffe (59), Heather Shannon (48), Christie Ciraulo (56), Chris Hauty (53)
1,X200-239,400 Free,SCAQ,Southern Pacific,4:05.67M,John J Quinn (59), Arlette A Godges (45), Jenny L Cook (51), James McCloskey (45)
6,X200-239,400 Free,SOBA,Southern Pacific,5:06.17M,Dede G Moore (49), Kathy Gore (45), Joseph B Mc Cormack (54), Martin W Risley (55)
8,X200-239,400 Free,MVN,Southern Pacific,5:20.74M,Mary L Woods (50), Jeanne M Mc Cleave (55), Robert A Russell (66), Richard J Neiswonger (50)
10,X200-239,400 Free,NOVA,Southern Pacific,5:33.68M,Lainie Johnson (48), Kim S Thornton (57), David S Hayward (49), Rich Pfeiffer (56)
1,X200-239,400 Medley,SCAQ,Southern Pacific,4:36.96M,Doug Kajiwara (52), Dan P Leonard (55), Arlette A Godges (45), Jenny L Cook (51)
8,X200-239,400 Medley,WH2O,Southern Pacific,5:49.51M,Paulo Figueiredo (63), Charles W Myers (56), Laura L Labelle (45), Susan D Shore (47)
1,X200-239,800 Free,MVN,Southern Pacific,9:35.49M,Ahelee Sue M Osborn (51), Brian T Busacca (50), Michael R Heather (55), Kelly A Richell (44)
3,X200-239,800 Free,SCAQ,Southern Pacific,9:59.99M,Dan P Leonard (55), Jenny L Cook (51), Bill Ireland (50), Melissa J Latt (46)
8,X200-239,800 Free,NOVA,Southern Pacific,12:20.35M,Cori M McConkle (55), Jean-Denis Fournier (48), Michael Bregman (55), Paula J Fell (44)
9,X200-239,800 Free,LBG,Southern Pacific,15:35.89M,Patricia C Hayes (56), Mike R Miranda (47), Barton Parnes (53), Penny S Hayes (59)
7,X240-279,200 Free,NOVA,Southern Pacific,2:30.01M,Henrietta C Spencer (65), Kristi D Dauser (53), Mike Selna (61), Henry Greenberg (61)
7,X240-279,400 Free,SCAQ,Southern Pacific,7:42.69M,Marcia F Cohen (78), Louis Carter (72), Cindy Popp (47), Hubie Kerns (60)
2,X240-279,400 Medley,NOVA,Southern Pacific,6:24.17M,Mike Selna (61), Kristi D Dauser (53), Henry Greenberg (61), Henrietta C Spencer (65)
7,X280-319,200 Free,MVN,Southern Pacific,3:24.38M,Maurine E Kornfeld (88), Margrit Graef (78), Rudolf Graef (78), Patrick Schlup (69)
1,X280-319,200 Medley,MVN,Southern Pacific,3:08.46M,Jim M Stewart (68), Margrit Graef (78), Dick Stewart (69), Bonnie K Kotzbach (65)
