1999 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,ARIZ,Arizona,1:32.94Y,Eduardo Piccinini (26), Francisco Suro (28), Bradley Cahoon (43), Edward Goldstein (24)
10,M18+,200 Medley,ARIZ,Arizona,1:45.58Y,Eduardo Piccinini (26), Norman D Brisker (34), Edward Goldstein (24), Francisco Suro (28)
5,M35+,200 Free,ARIZ,Arizona,1:31.73Y,John Piecuch (43), Tim A Taylor (37), Scott Shake (41), Peter Nunan (41)
6,M35+,200 Medley,ARIZ,Arizona,1:44.03Y,Scott Shake (41), Tim A Taylor (37), John Piecuch (43), Peter Nunan (41)
9,M65+,200 Free,ARIZ,Arizona,2:13.14Y,Ronald Johnson (67), Art Kelley (73), Dan Gruender (69), Dale Webster (73)
6,W25+,200 Medley,ARIZ,Arizona,1:57.60Y,Teri Lhost (33), Jill J Chasson (29), Dianne Wygal (33), Jennifer Jones (32)
3,W35+,200 Free,ARIZ,Arizona,1:45.82Y,Huntley Cooney (38), Paula Pollard (35), Jonelle Schmidt (48), Liz Hobbs (37)
2,W35+,200 Medley,ARIZ,Arizona,1:59.50Y,Liz Hobbs (37), Paula Pollard (35), Jonelle Schmidt (48), Huntley Cooney (38)
6,W55+,200 Free,ARIZ,Arizona,2:32.50Y,Edie Gruender (70), Carol Taylor (70), Helen Bayly (62), Nancy Mac Beth (70)
5,W55+,200 Medley,ARIZ,Arizona,2:45.81Y,Nancy Mac Beth (70), Carol Taylor (70), Helen Bayly (62), Edie Gruender (70)
5,X18+,200 Free,ARIZ,Arizona,1:36.86Y,Edward Goldstein (24), Eduardo Piccinini (26), Dianne Wygal (33), Jennifer Jones (32)
10,X18+,200 Free,ARIZ,Arizona,1:38.64Y,Francisco Suro (28), Stephen So (24), Teri Lhost (33), Ellen Baird (29)
2,X18+,200 Medley,ARIZ,Arizona,1:45.35Y,Eduardo Piccinini (26), Jill J Chasson (29), Edward Goldstein (24), Jennifer Jones (32)
2,X35+,200 Free,ARIZ,Arizona,1:35.22Y,Peter Nunan (41), John Piecuch (43), Liz Hobbs (37), Paula Pollard (35)
5,X35+,200 Medley,ARIZ,Arizona,1:48.58Y,Liz Hobbs (37), Paula Pollard (35), John Piecuch (43), Peter Nunan (41)
1,X65+,200 Free,ARIZ,Arizona,2:08.41Y,Ronald Johnson (67), Dale Webster (73), Edie Gruender (70), Nancy Mac Beth (70)
