2002 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,TERR,Potomac Valley,1:49.29M,Michael P Lee (35), Jeffrey Strahota (22), James S Crowder (26), Craig E Dewing (32)
1,M100-119,200 Medley,TERR,Potomac Valley,1:52.68M,James Crowder (26), Michael Goodison (30), Russell Perkins (25), Michael Lee (35)
1,M100-119,400 Medley,TERR,Potomac Valley,4:09.56M,James Crowder (26), Michael Goodison (30), Russell Perkins (25), Michael Lee (35)
3,M100-119,400 Medley,NNMC,Potomac Valley,5:16.56M,Kurt J Griffin (36), Peter D Kwong (37), Richard C Schreck (21), Daric A Aldrich (26)
9,M120-159,200 Medley,GERM,Potomac Valley,2:01.52M,Karl E Wunderlich (37), Peter G Koback (34), Shane Hebert (31), Kyal M Hackett (29)
8,M120-159,400 Free,TERR,Potomac Valley,4:33.03M,Ed Switzer (34), Craig Dewing (32), Jeffrey Strahota (22), Stephen D Payne (41)
8,M120-159,400 Medley,DCAC,Potomac Valley,5:02.29M,Jeffrey D Mead (46), Brady A Phillips (35), Steven K Dickens (37), Andrew Grundy (38)
1,M120-159,800 Free,TERR,Potomac Valley,8:47.71M,Ed Switzer (34), Michael Lee (35), Craig Dewing (32), Jeffrey Strahota (22)
2,M160-199,200 Free,DCAC,Potomac Valley,1:44.42M,M Terahigashi (35), Alan F Godfrey (45), Jose E Cunningham (46), Neill C Williams (34)
1,M160-199,200 Medley,ANCM,Potomac Valley,1:50.71M,J Clay Britt (41), Wally C Dicks (39), John Feinstein (47), Michael A Fell (41)
4,M160-199,200 Medley,DCAC,Potomac Valley,2:02.09M,Alan Godfrey (45), Jose Cunningham (46), John O'Keefe (35), Stanford Young (38)
4,M160-199,400 Medley,DCAC,Potomac Valley,4:36.38M,Alan F Godfrey (45), M Terahigashi (35), Frederick E Dever (37), Jose E Cunningham (46)
10,M200-239,200 Free,DCAC,Potomac Valley,2:07.70M,Grant Miller (59), David A Hill (51), William W Donovan (59), Hal Ponder (61)
4,M200-239,200 Medley,ANCM,Potomac Valley,2:16.01M,Bruce A Amato (51), Dan Morrow (53), Thomas A Denes (45), David C Harmon (53)
1,M200-239,400 Free,GMUP,Potomac Valley,3:52.42M,Larry R Sloan (55), David R Oates (52), John S Hudson (47), Robert M Hansen (48)
3,M200-239,400 Free,GERM,Potomac Valley,4:35.54M,John R Farrell (52), Mark C Walters (50), Kenneth J Wall (61), Timothy Brockway (41)
2,W72-99,400 Medley,NNMC,Potomac Valley,5:46.54M,Jessica W Dalby (22), Cheryl L Bauman (28), Candace Staubitz (23), J Michalowski (26)
8,W100-119,200 Free,NNMC,Potomac Valley,2:22.12M,Patricia M Zerfas (40), J Michalowski (26), Jessica W Dalby (22), Candace Staubitz (23)
1,W120-159,400 Medley,GMUP,Potomac Valley,4:35.13M,B Clifford-Dicks (36), Mary-L Middlemore (24), H Coulson-Moore (33), Cheryl A Ward (36)
8,W120-159,400 Medley,DCAC,Potomac Valley,6:04.34M,Vivian P Young (47), Christina D West (26), Rebecca S Halbe (43), Molly B Lohman (25)
5,W160-199,200 Free,GERM,Potomac Valley,2:13.20M,Amy B Cooley (46), Shari K Yesnick (36), B Westerman Kobac (35), Dyann Charette (47)
1,X72-99,200 Free,TERR,Potomac Valley,1:51.09M,Petra Adamkova (24), Katie Diblasi (22), Andrew Martin (28), Jeffrey Strahota (22)
1,X72-99,200 Medley,TERR,Potomac Valley,2:00.54M,James Crowder (26), Petra Adamkova (24), Russell Perkins (25), Katie Diblasi (22)
1,X72-99,400 Free,TERR,Potomac Valley,3:56.65M,Petra Adamkova (24), James Crowder (26), Katie Diblasi (22), Russell Perkins (25)
1,X72-99,400 Medley,TERR,Potomac Valley,4:22.07M,James Crowder (26), Petra Adamkova (24), Russell Perkins (25), Katie Diblasi (22)
1,X120-159,200 Medley,ANCM,Potomac Valley,2:02.41M,Susan O Williams (36), Ernest D Odinec (26), Jeffrey H Roddin (33), Jeri M Ramsbottom (31)
4,X120-159,200 Medley,ANCM,Potomac Valley,2:09.15M,Jessica C Klotz (26), Rusty Deane (32), April Oliver (41), Andrew S Fraser (35)
4,X120-159,400 Medley,GERM,Potomac Valley,5:07.44M,Karl E Wunderlich (37), Amy B Cooley (46), Adam K Spector (39), Shari K Yesnick (36)
