2018 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,PALM,South Carolina,1:46.70M,JUSTIN CONNER (23), Tyler P Sites (27), Evan F Ekman (54), Daniel R Thaler (31)
8,M120-159,200 Free,LOCO,South Carolina,1:57.36M,Tanner L Johnson (21), Joseph Cook (27), Tom Dennis (53), John Korsedal (44)
5,M120-159,200 Medley,PALM,South Carolina,2:07.45M,David V Betenbaugh (43), JUSTIN CONNER (23), Benjamin LeMoine (34), Terry R Vogler (46)
2,M120-159,400 Free,PALM,South Carolina,4:15.05M,Michael J Malik (37), Robert Maki (37), Daniel R Thaler (31), JUSTIN CONNER (23)
9,M160-199,400 Free,GS,South Carolina,5:23.37M,Robert Kane (33), Sebastian A Schneidet (35), Robert P McAdam (56), David E Hall (48)
2,M160-199,400 Medley,PALM,South Carolina,4:46.91M,Jay Brzezinski (71), Tyler P Sites (27), Michael J Malik (37), Robert Maki (37)
5,M200-239,200 Free,PALM,South Carolina,1:57.23M,David V Betenbaugh (43), Terry R Vogler (46), Kirby W Burkholder (57), Joe Shake (60)
8,M200-239,200 Medley,PALM,South Carolina,2:10.38M,Kirby W Burkholder (57), Daniel R Thaler (31), Evan F Ekman (54), Joe Shake (60)
10,M200-239,400 Free,PALM,South Carolina,4:39.71M,Benjamin LeMoine (34), Kenneth C Immer (44), Jay Brzezinski (71), Kirby W Burkholder (57)
6,M280-319,400 Free,SCHH,South Carolina,6:32.83M,Chet Richards (72), Pete Gordon (73), Jim Bedient (72), Gary E Germeraad (68)
6,M320-359,200 Free,LOCO,South Carolina,3:18.26M,Pete M Lauer (75), Bob Colyer (80), Louis Ackerman (82), Pete Palmer (83)
4,M320-359,200 Medley,LOCO,South Carolina,4:15.89M,Pete Palmer (83), Louis Ackerman (82), Bob Colyer (80), Pete M Lauer (75)
2,W100-119,200 Free,SYS,South Carolina,2:12.35M,Meghan Donahue (29), Alexandra Crigler (29), Sharon C Taylor (33), Sonia Stewart (26)
3,W100-119,200 Medley,GS,South Carolina,2:37.43M,Molly C Willingham (26), Monica Milici (25), Paige Stricker (24), AnnLee Giltner (41)
10,W120-159,200 Free,GS,South Carolina,2:46.34M,AnnLee Giltner (41), Kristin E Knowles (39), Cassandra J Oliver (30), Molly C Willingham (26)
3,W120-159,200 Medley,SYS,South Carolina,2:32.76M,Lisa J Updyke (56), Sharon C Taylor (33), Courtney M Iovanovich (29), Sonia Stewart (26)
10,W120-159,200 Medley,LOCO,South Carolina,3:13.30M,Charlotte E Cushman (45), Briana M Johnson (49), Sarah J Dietz (24), Madeleine B Gray (22)
3,W160-199,200 Free,PALM,South Carolina,2:01.67M,Jamie W Wilson (52), Kari Yocum (41), Elizabeth F De Herder (60), Erin C Moro (40)
3,W160-199,400 Free,PALM,South Carolina,4:53.90M,Erin C Moro (40), Kari Yocum (41), Jamie W Wilson (52), Kimberly A Gasparovic (31)
2,W200-239,200 Medley,PALM,South Carolina,2:18.36M,Kari Yocum (41), Dana B Brown (71), Erin C Moro (40), Jamie W Wilson (52)
8,W200-239,400 Free,GS,South Carolina,6:00.65M,Cheryl L Quinn (58), Barbara A Barber (66), Leslie Scott (54), Carolyn B Moore (57)
2,W200-239,400 Medley,PALM,South Carolina,5:12.34M,Brenda E Shaw (51), Elizabeth F De Herder (60), Erin C Moro (40), Jamie W Wilson (52)
4,W200-239,400 Medley,GS,South Carolina,6:29.62M,Cheryl L Quinn (58), Leslie Scott (54), Carolyn B Moore (57), Janice A Hebel (59)
5,W240-279,200 Free,PALM,South Carolina,2:28.76M,Brenda E Shaw (51), Elizabeth F De Herder (60), Nancy A Van Ast (67), Dana B Brown (71)
9,W240-279,200 Medley,LOCO,South Carolina,3:29.54M,Bonnie I Downs (73), Laura A Richardson (63), Linda S Bamber (64), Susan D Korsedal (68)
10,W240-279,200 Medley,SCHH,South Carolina,3:33.90M,Cynthia A Smith (65), DEBRA K WALSH (65), Marian R Bastian (64), Rose W Carney (69)
7,W280-319,200 Free,GS,South Carolina,3:30.98M,Barbara A Barber (66), Fran Durovchic (68), Kacky C Elliott (79), Kristi M Panayotoff (70)
8,W280-319,200 Free,SCHH,South Carolina,3:32.75M,Joanne F Stewart (80), Ann Tullie (73), Rose W Carney (69), Cynthia A Smith (65)
6,W280-319,200 Medley,GS,South Carolina,3:57.42M,Kacky C Elliott (79), Barbara A Barber (66), Kristi M Panayotoff (70), Fran Durovchic (68)
4,W280-319,400 Free,SCHH,South Carolina,8:17.97M,Joanne F Stewart (80), Ann Tullie (73), Rose W Carney (69), Cynthia A Smith (65)
4,X72-99,200 Free,LOCO,South Carolina,2:09.02M,Joseph Cook (27), Sarah J Dietz (24), Madeleine B Gray (22), Tanner L Johnson (21)
2,X100-119,200 Free,GS,South Carolina,2:09.85M,Cassandra J Oliver (30), Oliver F Geiger (27), Paige Stricker (24), Alexander Biere (30)
8,X160-199,400 Free,GS,South Carolina,5:12.47M,Shelly Geer (55), Jack Read (49), Molly C Willingham (26), Sebastian A Schneidet (35)
10,X160-199,400 Free,SSCM,South Carolina,5:39.15M,Stacy Sargent (53), Land H Heintzberger (41), Allene Davis (39), Jim E Malone (54)
4,X200-239,200 Free,PALM,South Carolina,1:54.86M,Evan F Ekman (54), Erin C Moro (40), Jamie W Wilson (52), Joe Shake (60)
6,X200-239,200 Medley,PALM,South Carolina,2:11.18M,Kari Yocum (41), Elizabeth F De Herder (60), Evan F Ekman (54), Joe Shake (60)
1,X200-239,400 Free,PALM,South Carolina,4:21.13M,Evan F Ekman (54), Erin C Moro (40), Joe Shake (60), Jamie W Wilson (52)
10,X200-239,400 Free,GS,South Carolina,5:02.52M,Carolyn B Moore (57), Robert P McAdam (56), Cheryl L Quinn (58), David E Hall (48)
6,X200-239,400 Medley,GS,South Carolina,5:53.00M,David E Hall (48), Carolyn B Moore (57), Robert P McAdam (56), Cheryl L Quinn (58)
5,X240-279,400 Free,SCHH,South Carolina,6:35.73M,Cynthia A Smith (65), Marian R Bastian (64), Gary E Germeraad (68), Tom Bastian (62)
6,X280-319,400 Free,SCHH,South Carolina,7:10.39M,Rose W Carney (69), Ann Tullie (73), Pete Gordon (73), Jim Bedient (72)
5,X320-359,200 Free,LOCO,South Carolina,3:39.31M,Bonnie I Downs (73), Bob Colyer (80), Pete Palmer (83), Barbara M Eisele (88)
4,X320-359,200 Medley,LOCO,South Carolina,4:24.58M,Pete Palmer (83), Bonnie I Downs (73), Bob Colyer (80), Barbara M Eisele (88)
