2002 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Medley,ANCM,Potomac Valley,1:48.75M,Clay Britt (41), Wally C Dicks (39), Jeffrey H Roddin (33), Michael A Fell (41)
2,M160-199,200 Free,ANCM,Potomac Valley,1:40.20M,Clay Britt (41), Jason A Crist (40), Wally C Dicks (39), Michael A Fell (41)
10,M160-199,200 Free,GMUP,Potomac Valley,1:50.01M,Larry R Sloan (55), David R Oates (52), Doug Chestnut (38), John S Hudson (47)
4,M160-199,200 Medley,ANCM,Potomac Valley,2:01.52M,Jason A Crist (40), Rusty Deane (32), John Feinstein (47), Thomas A Denes (45)
2,M160-199,800 Free,GMUP,Potomac Valley,8:55.55M,Larry R Sloan (54), David R Oates (51), John S Hudson (46), Robert M Hansen (47)
5,M200-239,200 Medley,GMUP,Potomac Valley,2:10.76M,Timothy T Timmons (56), John S Hudson (47), Larry R Sloan (55), David R Oates (52)
1,M200-239,800 Free,PATRIOT,Potomac Valley,8:55.55M,Larry Sloan (55), David Oates (52), John Hudson (47), Robert Hansen (48)
6,W120-159,200 Free,GMUP,Potomac Valley,2:04.95M,Chris Hokenson (33), B Clifford-Dicks (36), Anita M Callahan (45), Cindy L Eckert (44)
3,W120-159,200 Medley,ANCM,Potomac Valley,2:15.23M,L Van Pelt-Diller (44), Amy K Weiss (30), Andrea J Block (41), April Oliver (41)
9,W120-159,200 Medley,GMUP,Potomac Valley,2:23.38M,B Clifford-Dicks (36), Chris Hokenson (33), Cindy L Eckert (44), Anita M Callahan (45)
8,W160-199,200 Free,ANCM,Potomac Valley,2:12.40M,April Oliver (41), Margot Pettijohn (56), Myriam Pero (53), Andrea J Block (41)
1,W240-279,200 Free,DCM,Potomac Valley,2:28.46M,Joann Leilich (63), Ida M Hlavacek (60), Nancy Kirkendall (59), Beth Schreiner (61)
1,W240-279,200 Medley,DCM,Potomac Valley,2:52.71M,Barbara Zaremski (65), Joann Leilich (63), Ida M Hlavacek (60), Beth Schreiner (61)
1,X120-159,800 Free,GMUP,Potomac Valley,8:50.48M,ML Middlemore (24), Doug E Chestnut (37), Cheryl A Ward (36), Timothy L Boyd (31)
6,X160-199,200 Free,ANCM,Potomac Valley,1:54.51M,L Van Pelt-Diller (44), Andrea J Block (41), John Feinstein (47), Jason A Crist (40)
2,X160-199,200 Medley,ANCM,Potomac Valley,2:03.76M,L Van Pelt-Diller (44), Jeffrey H Roddin (33), John Feinstein (47), Andrea J Block (41)
3,X160-199,200 Medley,GMUP,Potomac Valley,2:08.48M,B Clifford-Dicks (36), John S Hudson (47), David R Oates (52), Chris Hokenson (33)
5,X200-239,200 Free,GMUP,Potomac Valley,2:04.38M,Larry R Sloan (55), Cindy L Eckert (44), Anita M Callahan (45), Timothy T Timmons (56)
7,X200-239,200 Medley,GMUP,Potomac Valley,2:20.60M,Timothy T Timmons (56), Cindy L Eckert (44), Larry R Sloan (55), Anita M Callahan (45)
8,X200-239,200 Medley,DCM,Potomac Valley,2:21.97M,Lonny W Harrison (54), Joann Leilich (63), Jerry E Thompson (28), Beth Schreiner (61)
4,X240-279,200 Medley,ANCM,Potomac Valley,2:32.71M,Marshall R Greer (66), Margot Pettijohn (56), Hugh J Roddin (60), Ruth A Roddin (59)
