2008 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M55+,400 Free,MARY,Maryland,4:18.19Y,Joseph A Jackins (60), Glenn E Wangdahl (66), Michael Ehrlinger (56), Chris L Ostrom (62)
9,M65+,200 Free,MARY,Maryland,2:21.83Y,Yu-Jin N Lee (74), Thomas Levickas (65), William T Kirwan (70), Bob Johnston (71)
9,M65+,200 Medley,MARY,Maryland,2:44.15Y,Glenn E Wangdahl (66), Bob Johnston (71), Yu-Jin N Lee (74), Art A Libby (69)
4,M65+,400 Free,MARY,Maryland,5:32.90Y,Yu-Jin N Lee (74), Art A Libby (69), Thomas Levickas (65), William T Kirwan (70)
8,M65+,400 Free,MARY,Maryland,7:07.38Y,Bob Johnston (71), Lynn Nye (74), Tyler Shores (72), Cliff Kelbaugh (66)
7,M75+,200 Medley,MARY,Maryland,3:52.87Y,John J Collings (80), Alexander Eremchuk (82), Burt Bronk (77), Geoffrey Revett (84)
3,M75+,400 Free,MARY,Maryland,7:53.65Y,Burt Bronk (77), John J Collings (80), Geoffrey Revett (84), Alexander Eremchuk (82)
6,W35+,200 Free,NBAC,Maryland,1:47.30Y,Laura A Janneck (39), Andrea D O'Dell (37), Deirdre E Tennant (36), Lisa Rapuano (42)
9,W35+,200 Medley,NBAC,Maryland,2:06.10Y,Deirdre E Tennant (36), Andrea D O'Dell (37), Laura A Janneck (39), Lisa Rapuano (42)
1,W35+,400 Free,NBAC,Maryland,4:03.04Y,Polly A Surhoff (43), Wendy Quitasol (45), Suzanne Gedney (39), Lisa Rapuano (42)
6,W35+,400 Medley,NBAC,Maryland,4:42.68Y,Polly A Surhoff (43), Wendy Quitasol (45), Kathy A Haerian (39), Lisa Rapuano (42)
2,W35+,800 Free,NBAC,Maryland,9:13.74Y,Suzanne Gedney (39), Lisa Rapuano (42), Wendy Quitasol (45), Polly A Surhoff (43)
9,W45+,800 Free,MARY,Maryland,11:51.31Y,Carolyn J Foster (62), Carla D Mazyck (47), Patty Devanny (48), Julie A DiBlasi (48)
10,W55+,200 Medley,MARY,Maryland,2:53.51Y,Nancy Brown (71), Carolyn J Foster (62), Christine Jorgensen (63), Joan C Libby (66)
2,W65+,400 Free,MARY,Maryland,6:45.65Y,Frances E Weston (68), Beverley Little (69), Marjorie Pearsall (70), Jill Coleman (77)
9,X25+,400 Medley,HUH,Maryland,4:58.16Y,Thomas J Yeager (38), Karen Heinz (35), Justin Owen (31), Jen L Owen (31)
1,X25+,800 Free,BATC,Maryland,8:25.56Y,Amanda Hudson (37), Hollie Kenney (35), Otho Keller (30), Brian Benda (37)
9,X35+,400 Free,NBAC,Maryland,3:57.77Y,Gil Mandel (41), Suzanne Gedney (39), Andrew E Jones (44), Lisa Rapuano (42)
5,X45+,800 Free,MARY,Maryland,12:18.69Y,William T Kirwan (70), Jill C Springer (49), Jill Coleman (77), Toby M Shannon (59)
5,X55+,200 Medley,MARY,Maryland,2:05.46Y,Bonnie R Johnston (56), Michael Ehrlinger (56), Chris L Ostrom (62), Susan Remaley-Marinzel (55)
2,X55+,400 Medley,MARY,Maryland,6:26.25Y,Lou McComas (75), Carolyn J Foster (62), Nancy Brown (71), Yu-Jin N Lee (73)
4,X65+,200 Free,MARY,Maryland,2:23.78Y,Yu-Jin N Lee (74), Joan C Libby (66), Nancy Brown (72), Glenn E Wangdahl (66)
10,X65+,200 Free,MARY,Maryland,2:42.10Y,Art A Libby (69), Beverley Little (69), Frances E Weston (68), Thomas Levickas (65)
9,X65+,400 Free,MARY,Maryland,7:06.60Y,Beverley Little (69), Lynn Nye (73), Joan C Libby (66), Tyler Shores (71)
1,X65+,800 Free,MARY,Maryland,14:21.90Y,Joan C Libby (66), Nancy Brown (71), Yu-Jin N Lee (73), Lynn Nye (73)
