2017 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,NOVA,Southern Pacific,1:27.05Y,Jon L Norman (24), Jeff F Natalizio (35), Steve West (45), Keith Ryan (33)
3,M18+,200 Free,ROSE,Southern Pacific,1:27.63Y,Mickey M Mowry (22), Ralph J Porrazzo (24), Jon Mendoza (34), Jack Plaga (25)
4,M18+,200 Free,RAA,Southern Pacific,1:28.01Y,Joshua E Hanson (22), Bryan W Haile (31), Garret R Shimko (21), Rodney S Pilman (34)
6,M18+,200 Free,MVN,Southern Pacific,1:28.44Y,Mat A Prasser (24), Timothy L Whitaker (31), Tyler S Fidler (20), Garrett M Hubbard (25)
8,M18+,200 Free,GRA,Southern Pacific,1:28.64Y,Christopher Kang (28), Andrew T Wood (39), Kyle W Lindsay (24), Ed Moses (36)
10,M18+,200 Free,WH2O,Southern Pacific,1:28.86Y,Christopher R Gibson (33), Nikola Delic (32), Carl G Larsen (39), James Sinclair (23)
1,M18+,200 Medley,NOVA,Southern Pacific,1:33.69Y,Jeff F Natalizio (35), Steve West (45), Jon L Norman (24), Wayne Hwang (39)
4,M18+,200 Medley,WH2O,Southern Pacific,1:35.83Y,Christopher R Gibson (33), Nikola Delic (32), Carl G Larsen (39), James Sinclair (23)
10,M18+,200 Medley,LVM,Southern Pacific,1:39.47Y,Chris Godwin (29), Brandon E Meier (24), Eric L Anderson (19), Mitchell A Kohlbecker (42)
6,M18+,800 Free,ROSE,Southern Pacific,8:14.10Y,Robert W Daltorio (24), Chad A Durieux (37), Patrick B Mc Ginley (53), Andre Passos (43)
1,M25+,200 Free,GRA,Southern Pacific,1:20.48Y,Tony Cox (26), Luke A Pechmann (27), Dimitri Colupaev (27), Ryan Lochte (32)
3,M25+,200 Free,GRA,Southern Pacific,1:23.79Y,Mario L Marshall (35), Nicholas Popov (26), Max Jaben (31), Mike Alexandrov (32)
10,M25+,200 Free,GRA,Southern Pacific,1:28.86Y,Ivan Serrano (33), Christopher M Stroh (30), Alex C Verdegem (28), Christopher N Weber (25)
1,M25+,200 Medley,GRA,Southern Pacific,1:27.81Y,Ryan Lochte (32), Mike Alexandrov (32), Tony Cox (26), Luke A Pechmann (27)
2,M25+,200 Medley,GRA,Southern Pacific,1:30.85Y,Dimitri Colupaev (27), Ed Moses (36), Mario L Marshall (35), Nicholas Popov (26)
7,M25+,200 Medley,GRA,Southern Pacific,1:36.49Y,Alex C Verdegem (28), Christopher N Weber (25), Max Jaben (31), Ivan Serrano (33)
4,M25+,800 Free,CVMM,Southern Pacific,8:22.84Y,Christopher D Ramos (27), Kelly S Karren (43), Michael S Denny (38), Doug J Koehler (50)
2,M35+,200 Free,LVM,Southern Pacific,1:27.55Y,Glenn M Counts (39), Billy Gaines (36), Randy A Jackson (35), Chris Counts (41)
4,M35+,200 Medley,LVM,Southern Pacific,1:39.04Y,Chris Counts (41), Glenn M Counts (39), Randy A Jackson (35), Billy Gaines (36)
10,M35+,200 Medley,MVN,Southern Pacific,1:45.30Y,David M Sumner (46), Steve Gunnell (46), Jeffrey A Mitchell (48), Kyle R Kurr (44)
4,M45+,200 Free,SBM,Southern Pacific,1:33.10Y,Kip Fulbeck (52), Michael L Power (49), Mark D Stori (51), Gerry L Tallman (49)
10,M45+,200 Free,LVM,Southern Pacific,1:36.41Y,Dan Wegner (45), Nick Boshoff (48), Laurence T Jaffee (56), Scott Townsend (63)
6,M45+,200 Medley,SBM,Southern Pacific,1:46.04Y,Michael L Power (49), Mark D Stori (51), Kip Fulbeck (52), Gerry L Tallman (49)
8,M45+,200 Medley,RAA,Southern Pacific,1:47.64Y,Mike Irvin (50), Guy C Knox (46), Mark A Magee (49), Kevin A Timko (47)
4,M55+,200 Free,VCM,Southern Pacific,1:36.85Y,Bryant J Lum (55), Peter J Frank (55), Kevin J Marble (60), Michael J Blatt (61)
7,M55+,200 Free,LAPS,Southern Pacific,1:39.68Y,Brian E Kelca (56), David P Lindstedt (61), Eric Jones (63), Duncan Q Mc Bride (62)
4,M55+,200 Medley,LAPS,Southern Pacific,1:49.96Y,Buzz L Harper (57), David P Lindstedt (61), Brian E Kelca (56), Duncan Q Mc Bride (62)
5,M55+,200 Medley,VCM,Southern Pacific,1:51.03Y,Kevin J Marble (60), Bryant J Lum (55), Peter J Frank (55), Michael J Blatt (61)
3,M65+,200 Free,VCM,Southern Pacific,1:45.06Y,Glenn A Gruber (67), John M Derr (68), Jim Mc Conica (66), Hubie Kerns (67)
2,M65+,200 Medley,VCM,Southern Pacific,1:57.65Y,Jim Mc Conica (66), Hubie Kerns (67), John M Derr (68), Glenn A Gruber (67)
4,W18+,200 Free,LVM,Southern Pacific,1:43.56Y,Shekinah L Hoffman (23), Jamie K Akenberger (26), Dannica B Brennan (26), Kate Hibbard (32)
5,W18+,200 Free,SBM,Southern Pacific,1:44.66Y,Karen E Schultz (37), Alison Bernal (33), Lesley Y Bethel (27), Mariah E Reading (23)
2,W18+,200 Medley,SBM,Southern Pacific,1:52.28Y,Brooke J Green (37), Lesley Y Bethel (27), Mariah E Reading (23), Alison Bernal (33)
6,W18+,200 Medley,SCAQ,Southern Pacific,1:55.57Y,Taylor Lakey (24), Spindrift S Beck (26), Stephanie Popp (28), Ana Fradkin (43)
9,W18+,200 Medley,LVM,Southern Pacific,1:57.87Y,Jamie K Akenberger (26), Dannica B Brennan (26), Shekinah L Hoffman (23), Megan K Rauch (27)
2,W18+,800 Free,ROSE,Southern Pacific,9:02.46Y,Nancy L Leichter (46), Lauren Turner (24), Kim O'Grady (55), Lauren K Frendreis (28)
9,W25+,200 Free,ROSE,Southern Pacific,1:46.79Y,Laura D Adams (25), Mariya Petrova (31), Stefanie Capizzi (30), Lauren K Frendreis (28)
8,W25+,200 Medley,GRA,Southern Pacific,1:56.15Y,Dannielle Shiomoto (27), Jordan S Stroh (25), Lizz Grainger (26), Felicia G Orozco (27)
1,W35+,200 Free,SBM,Southern Pacific,1:42.37Y,Gabrielle E Chang (39), Marcie J Kjoller (48), Nicole Perkins (44), Pamela J Tanase (50)
7,W35+,200 Free,LVM,Southern Pacific,1:48.41Y,Mary Lee (35), Melissa K Giovanni (37), Shelly P Santoro (40), Karin M Wegner (44)
9,W35+,200 Free,MVN,Southern Pacific,1:49.15Y,Jennifer A Batcheller (48), Melissa Going (47), Elizabeth R Olsheim (43), Heidi A Walker (42)
1,W35+,200 Medley,SBM,Southern Pacific,1:54.72Y,Marcie J Kjoller (48), Gabrielle E Chang (39), Nicole Perkins (44), Pamela J Tanase (50)
9,W35+,200 Medley,LVM,Southern Pacific,2:02.74Y,Mary Lee (35), Shelly P Santoro (40), Melissa K Giovanni (37), Karin M Wegner (44)
3,W45+,200 Free,CVMM,Southern Pacific,1:49.67Y,Arlette A Godges (52), Jennifer Weiderman (50), Beata M Konopka (48), Becky Cleavenger (53)
6,W45+,200 Free,ROSE,Southern Pacific,1:52.85Y,Nancy L Leichter (46), Heidi G Khalil (46), Cheryl A Simmons (50), Nina S Paddock (45)
7,W45+,200 Free,LAPS,Southern Pacific,1:54.30Y,Traci S Granger (59), Chris R Linkletter (51), Barbara S Goodwin (52), Ann Finley (54)
10,W45+,200 Free,VCM,Southern Pacific,1:56.26Y,Stacey S Warmuth (60), Holly J Nuckols (54), Nadean Hudson (50), Jill M Shaffer (55)
1,W45+,200 Medley,CVMM,Southern Pacific,2:01.34Y,Beata M Konopka (48), Jennifer Weiderman (50), Arlette A Godges (52), Becky Cleavenger (53)
5,W45+,200 Medley,ROSE,Southern Pacific,2:07.43Y,Nina S Paddock (45), Cheryl A Simmons (50), Heidi G Khalil (46), Nancy L Leichter (46)
10,W45+,200 Medley,VCM,Southern Pacific,2:10.31Y,Stacey S Warmuth (60), Nadean Hudson (50), Holly J Nuckols (54), Jill M Shaffer (55)
1,W45+,400 Free,CVMM,Southern Pacific,4:09.79Y,Lisa L Schoenneman (54), Becky Cleavenger (53), Jennifer Weiderman (50), Deanna C Koehler (47)
1,W45+,800 Free,CVMM,Southern Pacific,9:11.44Y,Becky Cleavenger (53), Lisa L Schoenneman (54), Jennifer Weiderman (50), Deanna C Koehler (47)
9,W55+,200 Medley,SBM,Southern Pacific,2:17.80Y,Marion B Schoneberger (62), Charlotte D Gutierrez (64), Lynn Y Rutherford (63), Elizabeth H Boscacci (61)
2,X18+,200 Free,ROSE,Southern Pacific,1:30.23Y,Lauren K Frendreis (28), Simon A Burnett (34), Lauren Turner (24), Ralph J Porrazzo (24)
10,X18+,200 Free,LVM,Southern Pacific,1:35.73Y,Mitchell A Kohlbecker (42), Jamie K Akenberger (26), Dannica B Brennan (26), Eric L Anderson (19)
2,X18+,200 Medley,LVM,Southern Pacific,1:43.17Y,Jamie K Akenberger (26), Brandon E Meier (24), Dannica B Brennan (26), Eric L Anderson (19)
3,X18+,200 Medley,SBM,Southern Pacific,1:44.75Y,Mariah E Reading (23), Lesley Y Bethel (27), Curtis Lin (26), Darwin C Chang (20)
6,X18+,200 Medley,GRA,Southern Pacific,1:45.94Y,Gwendolyn Mathias (24), Christopher N Weber (25), Caroline V Fernandez (27), Alex C Verdegem (28)
5,X25+,200 Free,WH2O,Southern Pacific,1:34.94Y,Nikola Delic (32), Carl G Larsen (39), Elizabeth A Vucinich (36), Keely MacDonald (27)
4,X25+,200 Medley,WH2O,Southern Pacific,1:42.80Y,Christopher R Gibson (33), Nikola Delic (32), Elizabeth A Vucinich (36), Keely MacDonald (27)
5,X25+,200 Medley,ROSE,Southern Pacific,1:44.01Y,Simon A Burnett (34), Chad A Durieux (37), Mariya Petrova (31), Lauren K Frendreis (28)
8,X25+,800 Free,ROSE,Southern Pacific,9:23.20Y,Howard Hsu (33), Jakob C Ladanyi (26), Mariya Petrova (31), Katherine B Berg (25)
1,X35+,200 Free,SBM,Southern Pacific,1:33.22Y,Michael L Power (49), Kip Fulbeck (52), Nicole Perkins (44), Gabrielle E Chang (39)
4,X35+,200 Free,LVM,Southern Pacific,1:35.73Y,Chris Counts (41), Karin M Wegner (44), Mary Lee (35), Glenn M Counts (39)
4,X35+,200 Medley,SBM,Southern Pacific,1:46.77Y,Michael L Power (49), Gabrielle E Chang (39), Kip Fulbeck (52), Nicole Perkins (44)
6,X35+,200 Medley,LVM,Southern Pacific,1:48.47Y,Chris Counts (41), Steven M Thomas (39), Melissa K Giovanni (37), Mary Lee (35)
7,X35+,200 Medley,LVM,Southern Pacific,1:50.44Y,Billy Gaines (36), Shelly P Santoro (40), Randy A Jackson (35), Karin M Wegner (44)
1,X35+,400 Free,SBM,Southern Pacific,3:36.18Y,Timothy V Siciliano (37), Gabrielle E Chang (39), Nicole Perkins (44), Michael L Power (48)
5,X35+,400 Free,CVMM,Southern Pacific,3:57.35Y,Kelly S Karren (43), Michael S Denny (38), Jennifer Weiderman (50), Deanna C Koehler (47)
6,X35+,400 Free,SBM,Southern Pacific,4:02.81Y,Brooke J Green (37), Colin A Williamson (37), Serena K Pfister (38), Mark D Stori (51)
2,X45+,200 Free,CVMM,Southern Pacific,1:39.38Y,Par Lindstrom (46), Becky Cleavenger (53), Arlette A Godges (52), Chris L Wall (55)
2,X45+,200 Free,CVMM,Southern Pacific,1:39.38Y,Scott L Adair (53), Becky Cleavenger (53), Matthew N Biondi (51), Lisa L Schoenneman (54)
9,X45+,200 Free,LVM,Southern Pacific,1:42.36Y,Kari S Adams (51), Michelle P Ashworth (53), Nick Boshoff (48), Dan Wegner (45)
6,X45+,200 Medley,LVM,Southern Pacific,1:54.91Y,Dan Wegner (45), Nick Boshoff (48), Kari S Adams (51), Michelle P Ashworth (53)
7,X45+,200 Medley,SBM,Southern Pacific,1:55.02Y,Marcie J Kjoller (48), Mark D Stori (51), Gerry L Tallman (49), Pamela J Tanase (50)
8,X45+,200 Medley,CVMM,Southern Pacific,1:56.28Y,Beata M Konopka (48), Doug J Koehler (51), Arlette A Godges (52), Chris L Wall (55)
10,X45+,200 Medley,VCM,Southern Pacific,1:57.65Y,Mike G Shaffer (51), Nadean Hudson (50), Michel F Young (46), Holly J Nuckols (54)
6,X55+,200 Free,VCM,Southern Pacific,1:44.88Y,Bryant J Lum (55), Jill M Shaffer (55), Stacey S Warmuth (60), Michael J Blatt (61)
7,X55+,200 Free,LAPS,Southern Pacific,1:45.69Y,Brian E Kelca (56), Traci S Granger (59), Dede G Moore (57), Duncan Q Mc Bride (62)
3,X55+,200 Medley,VCM,Southern Pacific,1:57.46Y,Stacey S Warmuth (60), Michael J Blatt (61), Bryant J Lum (55), Jill M Shaffer (55)
7,X55+,200 Medley,LAPS,Southern Pacific,1:59.86Y,Dede G Moore (57), David P Lindstedt (61), Traci S Granger (59), Duncan Q Mc Bride (62)
4,X55+,400 Free,CVMM,Southern Pacific,4:16.22Y,Robert A Rosen (66), Denise Hearst (59), Niki F Stokols (59), Chris L Wall (55)
6,X55+,400 Free,SBM,Southern Pacific,4:46.83Y,Monica B Little (64), Marion B Schoneberger (62), Michael Fasth (61), David A Johannsen (62)
