2015 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,LVM,Southern Pacific,1:28.06Y,Billy Gaines (34), Jacob J Jezek (21), Eric G Peterson (44), Glenn M Counts (37)
8,M18+,200 Medley,LVM,Southern Pacific,1:39.50Y,Jacob J Jezek (21), Glenn M Counts (37), Billy Gaines (34), Eric G Peterson (44)
8,M18+,400 Free,CVMM,Southern Pacific,3:32.32Y,Christopher D Ramos (25), Justin McClure (31), Xavier Volgenau (24), Erol Ari (31)
10,M18+,400 Free,ROSE,Southern Pacific,3:34.94Y,Alec Alders (25), Daniel Castro (23), Chris Culin (23), Hector Jimenez (22)
4,M18+,400 Medley,ROSE,Southern Pacific,4:12.71Y,Daniel Castro (24), Gene B Kim (28), Ralph Sanchez (24), Chris Culin (23)
9,M35+,200 Free,CVMM,Southern Pacific,1:31.69Y,Kelly S Karren (41), Michael J Boosin (48), Doug J Koehler (49), Chris L Wall (53)
7,M35+,200 Medley,NOVA,Southern Pacific,1:43.89Y,Scott J Jackson (40), Steve West (43), Wayne Hwang (37), Jim Dietrich (44)
9,M35+,200 Medley,CVMM,Southern Pacific,1:44.22Y,Michael J Boosin (48), Doug J Koehler (49), Kelly S Karren (41), Chris L Wall (53)
10,M35+,200 Medley,VCM,Southern Pacific,1:44.96Y,Mike G Shaffer (49), Michael J Blatt (59), Ben T Pecht (40), Kevin J Marble (58)
6,M35+,400 Free,ROSE,Southern Pacific,3:40.04Y,Chad A Durieux (35), Steve Kim (38), Greg Parker (45), Ryan J Reilly (43)
9,M35+,400 Free,CVMM,Southern Pacific,3:44.20Y,Stephen Y Ball (44), Kelly S Karren (41), Doug J Koehler (48), Eric Marnoch (48)
2,M45+,200 Free,CVMM,Southern Pacific,1:29.52Y,Matthew N Biondi (49), Michael J Boosin (48), Scott L Adair (51), Chris L Wall (53)
6,M45+,200 Free,ROSE,Southern Pacific,1:32.37Y,Nicolas Granger (47), Christophe Charpentier (46), Dan Stephenson (58), Sebastien Chaput (47)
9,M45+,200 Medley,ROSE,Southern Pacific,1:45.11Y,Dan Stephenson (58), Christophe Charpentier (46), Nicolas Granger (47), Sebastien Chaput (47)
1,M45+,400 Free,CVMM,Southern Pacific,3:27.09Y,Matthew N Biondi (49), Scott L Adair (51), Michael J Boosin (48), Chris L Wall (53)
10,M45+,800 Free,ROSE,Southern Pacific,10:09.68Y,Patrick B Mc Ginley (51), Tom J Soderstrom (57), Scott D Sternberg (57), Michael W Farmer (67)
6,M55+,200 Free,LAPS,Southern Pacific,1:39.26Y,David P Lindstedt (59), Gregory B Willis (66), Greg W Heyes (60), Duncan Q Mc Bride (60)
9,M55+,400 Free,ROSE,Southern Pacific,4:00.02Y,Thomas W Davis (56), Walter D Hitch (62), Dan Stephenson (58), Tom J Soderstrom (56)
2,M65+,200 Free,VCM,Southern Pacific,1:44.92Y,Robert A Owens (68), John M Derr (65), Hubie Kerns (65), Glenn A Gruber (65)
2,M65+,200 Medley,VCM,Southern Pacific,2:01.80Y,Larry L Raffaelli (72), Hubie Kerns (65), John M Derr (65), Glenn A Gruber (65)
6,M65+,400 Free,ROSE,Southern Pacific,4:43.57Y,Michael W Farmer (67), Mike R Freshley (73), Gary Langendoen (69), Peter E Ronay (72)
6,W18+,200 Free,ROSE,Southern Pacific,1:45.46Y,Giovanna L Gonzalez (23), Laura D Adams (23), Magwyer Herring (25), Shannon E Streeter (23)
5,W18+,400 Free,ROSE,Southern Pacific,4:08.47Y,Laura D Adams (23), Giovanna L Gonzalez (23), Magwyer Herring (24), Katherine Tse (23)
10,W18+,400 Medley,ROSE,Southern Pacific,4:46.93Y,Giovanna L Gonzalez (23), Laura D Adams (23), Magwyer Herring (25), Sarah C Ebner (22)
6,W25+,200 Free,LVM,Southern Pacific,1:43.05Y,Kate Hibbard (30), Shannon J Colavito (27), Maki Moore (29), Melissa K Giovanni (35)
10,W25+,200 Medley,LVM,Southern Pacific,1:56.76Y,Kate Hibbard (30), Maki Moore (29), Melissa K Giovanni (35), Shannon J Colavito (27)
8,W25+,400 Free,ROSE,Southern Pacific,4:23.83Y,Magwyer Herring (25), Stefanie Capizzi (28), Julia P Stengel (29), Carly G Paquette (28)
9,W25+,400 Free,NOVA,Southern Pacific,4:32.48Y,Anna Togias (29), Chantal H Lauzon (41), Stephanie Kramer (40), Sherry M Wendzel Brooks (54)
2,W35+,400 Free,CVMM,Southern Pacific,4:19.85Y,Arlette A Godges (50), Michelle Stearns (43), Beata M Konopka (46), Karin J Langer (37)
5,W35+,400 Free,ROSE,Southern Pacific,4:37.97Y,Heidi G Khalil (43), Nina S Paddock (43), Allis A Druffel (50), Sarah E Snare Dahlen (52)
5,W35+,800 Free,ROSE,Southern Pacific,12:39.86Y,Chi-Ying Huang (43), Kristin P Bennett (57), Sally A Cook (53), Cheryl A Simmons (47)
4,W45+,200 Free,CVMM,Southern Pacific,1:50.67Y,Lisa L Schoenneman (52), Deanna C Koehler (45), Jennifer Weiderman (48), Becky Cleavenger (51)
2,W45+,400 Free,CVMM,Southern Pacific,4:03.56Y,Becky Cleavenger (51), Lisa L Schoenneman (52), Jennifer Weiderman (48), Deanna C Koehler (45)
4,X18+,400 Free,CVMM,Southern Pacific,3:43.78Y,Christopher D Ramos (25), April E Hubbard (23), Jennifer Weiderman (48), Justin McClure (31)
5,X18+,400 Free,ROSE,Southern Pacific,3:48.84Y,Katherine Tse (23), Hector Jimenez (22), Laura D Adams (23), Ralph Sanchez (24)
7,X18+,800 Free,ROSE,Southern Pacific,9:24.93Y,Laura D Adams (23), Chris Culin (23), Giovanna L Gonzalez (23), Daniel Castro (24)
10,X18+,800 Free,ROSE,Southern Pacific,9:58.76Y,Ralph Sanchez (24), Carly G Paquette (28), Julia P Stengel (29), Steve Kim (38)
9,X25+,200 Free,LVM,Southern Pacific,1:35.07Y,Billy Gaines (34), Kate Hibbard (30), Melissa K Giovanni (35), Glenn M Counts (37)
7,X25+,200 Medley,LVM,Southern Pacific,1:44.96Y,Kate Hibbard (30), Glenn M Counts (37), Billy Gaines (34), Melissa K Giovanni (35)
8,X25+,800 Free,ROSE,Southern Pacific,9:24.67Y,James P Granados (33), Magwyer Herring (25), Alec Alders (26), Maren Beckstrand (26)
1,X35+,400 Free,CVMM,Southern Pacific,3:50.72Y,Stephen Y Ball (44), Deanna C Koehler (45), Arlette A Godges (50), Scott L Adair (51)
5,X35+,400 Free,CVMM,Southern Pacific,4:07.21Y,Bradford Stanley (54), Dusty Nabor (39), Karin J Langer (37), Beata M Konopka (46)
7,X35+,400 Free,CVMM,Southern Pacific,4:10.43Y,Eric Marnoch (48), Renee B McDonough (51), Michelle Stearns (43), Andrew MacNaughton (52)
1,X45+,200 Free,CVMM,Southern Pacific,1:37.42Y,Michael J Boosin (48), Chris L Wall (53), Arlette A Godges (50), Becky Cleavenger (51)
6,X45+,200 Medley,CVMM,Southern Pacific,1:52.87Y,Michael J Boosin (48), Doug J Koehler (49), Arlette A Godges (50), Becky Cleavenger (51)
1,X45+,400 Free,CVMM,Southern Pacific,3:35.98Y,Michael J Boosin (48), Matthew N Biondi (49), Becky Cleavenger (51), Lisa L Schoenneman (52)
2,X55+,200 Free,LAPS,Southern Pacific,1:43.53Y,David P Lindstedt (59), Dede G Moore (55), Traci S Granger (57), Duncan Q Mc Bride (60)
5,X55+,200 Free,VCM,Southern Pacific,1:47.42Y,Michael J Blatt (59), Cindy S Blatt (61), Stacey Warmuth (58), Kevin J Marble (58)
3,X55+,200 Medley,LAPS,Southern Pacific,1:57.44Y,Dede G Moore (55), David P Lindstedt (59), Traci S Granger (57), Duncan Q Mc Bride (60)
5,X55+,200 Medley,VCM,Southern Pacific,2:01.62Y,Stacey Warmuth (58), Michael J Blatt (59), Kevin J Marble (58), Cindy S Blatt (61)
1,X55+,400 Free,CVMM,Southern Pacific,4:27.18Y,Mark Buckley (61), Gabriel Salazar (58), Denise Hearst (57), Niki F Stokols (57)
