2010 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,CAT,South Carolina,1:26.89Y,Matthew G Balderston (23), Adam T Farnham (24), Sean Geary (24), Joel P Johnson (25)
7,M18+,200 Medley,CAT,South Carolina,1:36.69Y,Bryce Herrington (25), Sean Geary (24), Adam T Farnham (24), Matthew G Balderston (23)
10,M18+,200 Medley,GMSC,South Carolina,1:39.15Y,William J Amador (23), Matt A Lang (19), Nathan Andrepont (21), Will Howard (20)
1,M25+,200 Free,CAT,South Carolina,1:21.82Y,Lance A Asti (30), Brett Mac Lennan (25), Bryce Herrington (25), Andrew J Scheerhorn (28)
1,M25+,200 Medley,CAT,South Carolina,1:31.43Y,Joel P Johnson (25), Brett Mac Lennan (25), Lance A Asti (30), Andrew J Scheerhorn (28)
2,W18+,200 Free,CAT,South Carolina,1:38.62Y,Sarah Cefalu (24), Lauren J Cranston (22), Caitlin C Seed (22), Lauren K Sindall (22)
5,W18+,200 Free,GMSC,South Carolina,1:41.72Y,Lauren E Pruett (18), Kelly D Adrian (21), Sherah Aiken (22), Aunya F Nance (25)
1,W18+,200 Medley,CAT,South Carolina,1:48.84Y,Caitlin C Seed (22), Sarah Cefalu (24), Sarah Porri (23), Lauren K Sindall (22)
6,W18+,200 Medley,GMSC,South Carolina,1:55.37Y,Kelly D Adrian (21), Sherah Aiken (22), Catherine E Van Doorn (19), Lauren E Pruett (18)
5,X18+,200 Free,CAT,South Carolina,1:31.95Y,Lance A Asti (30), Lauren J Cranston (22), Brett Mac Lennan (25), Lauren K Sindall (22)
6,X18+,200 Free,CAT,South Carolina,1:32.01Y,Sarah Cefalu (24), Bryce Herrington (25), Sarah Porri (23), Andrew J Scheerhorn (28)
4,X18+,200 Medley,CAT,South Carolina,1:42.61Y,Lance A Asti (30), Lauren K Sindall (22), Sarah Cefalu (24), Andrew J Scheerhorn (28)
5,X18+,200 Medley,CAT,South Carolina,1:43.34Y,Joel P Johnson (25), Brett Mac Lennan (25), Caitlin C Seed (22), Lauren J Cranston (22)
6,X18+,200 Medley,GMSC,South Carolina,1:43.65Y,Kelly D Adrian (21), Sherah Aiken (22), Isaac Badillo (20), Will Howard (20)
