2012 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,IM,Illinois,1:42.27Y,Tim D Silkaitis (24), Andrew Olsen (24), David A Ackermann (46), Patrick J Bennett (40)
3,M25+,200 Free,IM,Illinois,1:25.62Y,Timothy Carlson (32), Charles W Cunnick (26), Justin E Chiles (28), Vincent A Allegra (33)
5,M25+,200 Free,WLAC,Illinois,1:29.48Y,Bela Szabados (38), Antonio Santoro (29), Justin W Mitchell (36), Ben Levitt (27)
3,M25+,200 Medley,IM,Illinois,1:38.72Y,Charles W Cunnick (26), Timothy Carlson (32), Justin E Chiles (28), Conrad Rodas (30)
1,M25+,400 Medley,IM,Illinois,3:25.49Y,Charles W Cunnick (26), Timothy Carlson (32), Justin E Chiles (28), Vincent A Allegra (33)
3,M45+,200 Free,IM,Illinois,1:32.73Y,David E Sims (49), Andreas K Seibt (54), Thomas J McCabe (54), Timothy J Jenkins (50)
7,M45+,200 Medley,IM,Illinois,1:49.13Y,Andreas K Seibt (54), Tom Holmberg (53), Timothy J Jenkins (50), Jim Tuchler (47)
5,M55+,200 Free,ELG,Illinois,1:40.21Y,Richard E Fox (56), James L Campana (60), Kenneth G Meyer (56), Jack D Eggar (59)
6,M55+,200 Medley,ELG,Illinois,1:55.00Y,Kenneth G Meyer (56), James L Campana (60), Richard E Fox (56), Jack D Eggar (59)
3,M55+,400 Free,ELG,Illinois,3:59.51Y,Jack D Eggar (59), Richard E Fox (56), James L Campana (60), Kenneth G Meyer (56)
9,M55+,400 Free,ELG,Illinois,4:47.78Y,Chris J Manheim (58), Oz Osborne (65), Tom Maude (62), Dave Smith (66)
5,W18+,200 Free,IM,Illinois,1:44.08Y,Kelly N McNichols (24), Hannika Schleebs (22), Julia V Shallcross (23), Marlena L Tonelli (23)
1,W18+,200 Medley,IM,Illinois,1:47.44Y,Hannika Schleebs (22), Kelly N McNichols (24), Katie A Braun (26), Julia V Shallcross (23)
7,W25+,200 Free,IM,Illinois,1:45.74Y,Laura Bingham (34), Carrie A Colburn (37), Kristina J Bell (35), Liz J Dillmann (47)
10,W25+,200 Free,WLAC,Illinois,1:47.55Y,Isabel Madeira (25), Anne L Gold (33), Monika Suto (38), Nichole Sheehan (33)
9,W25+,200 Medley,IM,Illinois,1:59.19Y,Jean A Ridgeway (53), Amanda Wendorff (32), Elaine D Skoglund (50), Svetlana Rusina (55)
9,W35+,200 Medley,IM,Illinois,2:10.83Y,Marcia E Cleveland (47), Dana L Boulukos (36), Elizabeth A Kooy (41), Heidi Kafka (49)
10,W35+,400 Free,ELG,Illinois,5:18.02Y,Amanda L Stiberth (46), Jennifer Harrison (41), Stacie A Jackson-McGarr (37), Dorianne E Browne (35)
6,W55+,200 Free,IM,Illinois,2:16.48Y,Sheila W Sarovich (58), Barbara T Dougan (55), Marcia McNichols (59), Cynthia L Jones (62)
7,W55+,200 Medley,ELG,Illinois,2:34.98Y,Aileen E Vogel (59), Cindy S Kracen (61), Christine N Tredup (58), Jill A Schneeberger (56)
9,W55+,200 Medley,IM,Illinois,2:43.21Y,Sheila W Sarovich (58), Marcia McNichols (59), Cynthia L Jones (62), Molly L Loehr (60)
4,W65+,200 Free,IM,Illinois,2:36.72Y,Betty Burfeind (65), Maureen Nolan (65), Mary Anne Coburn (70), Georgia McDaniel (65)
3,W65+,200 Medley,IM,Illinois,2:57.89Y,Mary Anne Coburn (70), Maureen Nolan (65), Georgia McDaniel (65), Betty Burfeind (65)
8,W65+,200 Medley,IM,Illinois,5:08.38Y,Soon E Kim (69), Eugenia L Tang (69), Patricia A Rummer (70), Judy A Pagano (73)
3,X18+,200 Free,IM,Illinois,1:33.84Y,James Ridgeway (23), Kelly N McNichols (24), Hannika Schleebs (22), Nick Velasquez (24)
7,X18+,200 Medley,IM,Illinois,1:48.63Y,Hannika Schleebs (22), Kelly N McNichols (24), Nick Velasquez (24), Ryan R Kirby (19)
1,X25+,200 Free,IM,Illinois,1:32.20Y,Justin E Chiles (28), Timothy Carlson (32), Rachel Ridgeway (26), Katie A Braun (26)
4,X25+,200 Free,WLAC,Illinois,1:34.80Y,Bela Szabados (38), Antonio Santoro (29), Isabel Madeira (25), Anne L Gold (33)
9,X25+,200 Free,IM,Illinois,1:38.12Y,Charles W Cunnick (26), Mark T Campbell (34), Amanda Wendorff (32), Noelle M Wilhite (32)
2,X25+,200 Medley,IM,Illinois,1:41.46Y,Charles W Cunnick (26), Timothy Carlson (32), Katie A Braun (26), Noelle M Wilhite (32)
10,X25+,200 Medley,IM,Illinois,1:49.44Y,David E Sims (49), Jim Tuchler (47), Andrea J Block (50), Heather Howland (31)
2,X25+,800 Free,LIB,Illinois,8:44.26Y,Jim Rowland (51), Laurel M Liberty (30), Jennifer L Gitzinger (37), Jamie Mills (35)
5,X45+,200 Free,IM,Illinois,1:40.43Y,Dave Pushka (48), Amy H Ruble (49), Sara Hacker (47), Marty J Krug (54)
10,X45+,200 Free,IM,Illinois,1:44.61Y,Greg Young (45), Mary Beth McGinnis (50), Candace J Cymerman (48), Paul Jenkins (48)
4,X45+,200 Medley,IM,Illinois,1:53.39Y,Sara Hacker (47), Dave Pushka (48), Marty J Krug (54), Liz J Dillmann (47)
8,X55+,200 Free,ELG,Illinois,1:55.88Y,Jack D Eggar (59), Aileen E Vogel (60), Jill A Schneeberger (56), Richard E Fox (56)
3,X65+,200 Free,IM,Illinois,2:17.43Y,Kenneth P Brown (66), Mary Anne Coburn (70), Georgia McDaniel (65), George R Klumb (67)
10,X65+,200 Free,IM,Illinois,2:26.40Y,Larry Scott (68), Kathleen O'Laughlin (65), Stephen M Mullins (79), Ann B Stevens (78)
3,X65+,200 Medley,IM,Illinois,2:30.60Y,Mary Anne Coburn (70), Kenneth P Brown (66), George R Klumb (67), Georgia McDaniel (65)
