2009 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,400 Free,GERM,Potomac Valley,4:10.10M,Paul R Wolf (43), Karl E Wunderlich (44), Timothy E Brockway (48), John C Elliott (39)
3,M240-279,200 Free,ANCM,Potomac Valley,2:06.58M,Dan Morrow (60), Peter M Levine (61), Roger F Leonard (61), David C Harmon (60)
7,M240-279,200 Free,GERM,Potomac Valley,2:10.55M,John R Farrell (59), Dan Thomas (52), Kenneth J Wall (68), Timothy C Miller (64)
4,M240-279,200 Medley,ANCM,Potomac Valley,2:20.48M,Roger F Leonard (61), Dan Morrow (60), Peter M Levine (61), David C Harmon (60)
4,M240-279,400 Medley,GERM,Potomac Valley,5:40.33M,John R Farrell (59), Timothy C Miller (64), Mark C Walters (57), David L Robinson (66)
2,W160-199,400 Medley,RMST,Potomac Valley,5:19.63M,Kim M Brightwell (49), Mandy W Dawson (47), Kathy S Gibson (49), Jennifer M O'Reilly (30)
2,W200-239,200 Medley,GERM,Potomac Valley,2:22.82M,Lisa Van Pelt-Diller (51), Amy B Cooley (53), Jeanne L Lappin (54), Karen R Cosgrove (51)
1,W200-239,400 Medley,GERM,Potomac Valley,5:09.94M,Lisa Van Pelt-Diller (51), Amy B Cooley (53), Jeanne L Lappin (54), Denise L Noznesky (43)
5,X120-159,200 Free,TERR,Potomac Valley,1:50.43M,Gretchen Ekstrom (43), Mollie Grover (28), Michael Doane (39), Yannick Van Heers (22)
5,X120-159,400 Free,TERR,Potomac Valley,4:10.00M,Mollie Grover (28), Gretchen Ekstrom (43), Andrew Ellis (41), Yannick Van Heers (22)
6,X160-199,200 Free,GERM,Potomac Valley,2:00.54M,Denise L Noznesky (43), John C Elliott (39), Paul R Wolf (43), Jennifer L Halem (38)
5,X200-239,400 Free,GERM,Potomac Valley,5:05.13M,Karen R Cosgrove (51), Dan Thomas (52), Scott M Golden (46), Dyann Charette (54)
