2019 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,GS,South Carolina,2:13.68M,Jeff Dietrich (26), Lucas Cuadros (24), Robert Kane (34), William Seifried (22)
4,M120-159,400 Free,GS,South Carolina,5:26.37M,Jeff Dietrich (26), Sebastian A Schneidet (36), Donald J Bleasdale (59), Robert Kane (34)
4,M120-159,400 Medley,PALM,South Carolina,4:48.01M,David E Rieder (25), Tyler P Sites (28), Benjamin LeMoine (35), Daniel R Thaler (32)
10,M160-199,200 Free,GS,South Carolina,1:53.13M,Robert D Seigler (41), Kenneth Cooper (50), John R Decker (45), James Secoy (49)
3,M160-199,400 Free,GS,South Carolina,4:20.76M,Robert D Seigler (41), Robert P McAdam (57), John R Decker (45), James Secoy (49)
8,M200-239,200 Free,PALM,South Carolina,1:55.84M,Evan F Ekman (55), Andy Cook (55), David V Betenbaugh (44), Terry R Vogler (47)
2,M200-239,400 Free,PALM,South Carolina,4:43.91M,Daniel R Thaler (32), Bill Northrop (60), Kirby W Burkholder (58), Evan F Ekman (55)
1,M200-239,400 Medley,GS,South Carolina,5:05.03M,Mark Kothe (53), Robert P McAdam (57), James Secoy (49), Jack Read (50)
2,M200-239,800 Free,GS,South Carolina,9:25.45M,Mark Kothe (53), John R Decker (45), Robert P McAdam (57), James Secoy (49)
3,M200-239,800 Free,PALM,South Carolina,9:25.77M,Evan F Ekman (55), Michael J Malik (38), Andy Dyer (61), Andy Cook (55)
9,M240-279,200 Free,PALM,South Carolina,2:02.19M,Andy Dyer (61), Joe Shake (61), Kirby W Burkholder (58), Jay Brzezinski (72)
2,M240-279,400 Medley,PALM,South Carolina,5:03.70M,Jay Brzezinski (72), Andy Dyer (61), Evan F Ekman (55), Andy Cook (55)
4,W72-99,200 Free,PALM,South Carolina,2:19.37M,Mary (Maggie) A Gardner (27), Olivia Scoggins (18), Paige Fetchen (21), Courtney Fetchen (24)
6,W72-99,200 Medley,PALM,South Carolina,2:40.58M,Mary (Maggie) A Gardner (27), Katriel Kasperski (23), Olivia Scoggins (18), Courtney Fetchen (24)
2,W72-99,400 Free,PALM,South Carolina,5:22.14M,Mary (Maggie) A Gardner (27), Olivia Scoggins (18), Paige Fetchen (21), Courtney Fetchen (24)
1,W72-99,400 Medley,PALM,South Carolina,5:58.86M,Olivia Scoggins (18), Katriel Kasperski (23), Mary (Maggie) A Gardner (27), Courtney Fetchen (24)
6,W120-159,200 Free,GS,South Carolina,2:15.08M,Michelle Carpenter (40), Nicole M Smith (37), Rachel Wrenn (25), Molly C Marett (27)
6,W120-159,200 Medley,GS,South Carolina,2:30.62M,Molly C Marett (27), Rachel Wrenn (25), Nicole M Smith (37), Julia Schuman (37)
1,W160-199,200 Medley,PALM,South Carolina,2:14.58M,Jessica Ballard (31), Stacey L Bruce (45), Erin C Moro (41), Jamie Zazella (43)
1,W160-199,800 Free,PALM,South Carolina,9:45.01M,Jessica Ballard (31), Maria L Elias (55), Stacey L Bruce (45), Erin C Moro (41)
4,W200-239,200 Free,PALM,South Carolina,2:06.38M,Jamie Zazella (43), Stacey L Bruce (45), Brenda E Shaw (52), Elizabeth F De Herder (61)
2,W200-239,400 Free,PALM,South Carolina,4:40.66M,Maria L Elias (55), Jamie W Wilson (53), Cathy L Hallman-Kenner (54), Erin C Moro (41)
3,W200-239,400 Free,GS,South Carolina,5:21.98M,Carolyn B Moore (58), Janice A Hebel (60), Cheryl L Quinn (59), Michelle Carpenter (40)
1,W200-239,400 Medley,PALM,South Carolina,5:15.32M,Brenda E Shaw (52), Elizabeth F De Herder (61), Erin C Moro (41), Jamie W Wilson (53)
6,W200-239,400 Medley,SCHH,South Carolina,7:35.81M,Cynthia A Smith (66), Debra K Walsh (66), Amy Koepp (45), Ginny Taylor (61)
7,W200-239,800 Free,SCHH,South Carolina,14:15.90M,Amy Koepp (45), Ginny Taylor (61), Debra K Walsh (66), Cynthia A Smith (66)
5,W240-279,400 Medley,GS,South Carolina,7:01.70M,Kristi M Panayotoff (71), Janice A Hebel (60), Carolyn B Moore (58), Cheryl L Quinn (59)
9,W280-319,200 Free,GS,South Carolina,3:34.18M,Kacky C Elliott (80), Barbara A Barber (67), Fran Durovchic (69), Kristi M Panayotoff (71)
10,W280-319,200 Free,SCHH,South Carolina,3:40.96M,Joanne F Stewart (81), Susan Bender-Klein (70), Cynthia A Smith (66), Debra K Walsh (66)
7,W280-319,200 Medley,GS,South Carolina,4:06.88M,Fran Durovchic (69), Barbara A Barber (67), Kristi M Panayotoff (71), Kacky C Elliott (80)
2,W280-319,400 Free,SCHH,South Carolina,8:15.53M,Joanne F Stewart (81), Susan Bender-Klein (70), Debra K Walsh (66), Cynthia A Smith (66)
6,X72-99,200 Free,GS,South Carolina,1:56.87M,Molly C Marett (27), Rachel Wrenn (25), William Seifried (22), Lucas Cuadros (24)
7,X72-99,200 Free,PALM,South Carolina,2:04.33M,David E Rieder (25), Mary (Maggie) A Gardner (27), Olivia Scoggins (18), Tyler P Sites (28)
9,X72-99,200 Medley,PALM,South Carolina,2:21.82M,David E Rieder (25), Tyler P Sites (28), Olivia Scoggins (18), Courtney Fetchen (24)
1,X100-119,800 Free,PALM,South Carolina,10:19.22M,Tyler P Sites (28), Mary (Maggie) A Gardner (27), Benjamin LeMoine (35), Courtney Fetchen (24)
7,X120-159,200 Free,PALM,South Carolina,1:54.34M,Sadie Fieni (29), Tyler P Sites (28), Michael J Malik (38), Erin C Moro (41)
2,X120-159,400 Medley,PALM,South Carolina,4:54.53M,David E Rieder (25), Stacey L Bruce (45), Michael J Malik (38), Jamie Zazella (43)
3,X120-159,400 Medley,GS,South Carolina,5:40.61M,Michelle Carpenter (40), Nicole M Smith (37), Robert D Seigler (41), Sebastian A Schneidet (36)
10,X200-239,200 Medley,PALM,South Carolina,2:20.87M,Brenda E Shaw (52), Andy Dyer (61), Cathy L Hallman-Kenner (54), Benjamin LeMoine (35)
1,X200-239,400 Free,PALM,South Carolina,4:27.95M,Joe Shake (61), Stacey L Bruce (45), Erin C Moro (41), Andy Cook (55)
10,X200-239,400 Free,GS,South Carolina,5:37.19M,Barbara A Barber (67), Jack Read (50), Carolyn B Moore (58), Mark Kothe (53)
1,X200-239,400 Medley,PALM,South Carolina,5:02.50M,David V Betenbaugh (44), Elizabeth F De Herder (61), Erin C Moro (41), Andy Cook (55)
4,X200-239,400 Medley,GS,South Carolina,5:39.72M,Carolyn B Moore (58), Robert P McAdam (57), James Secoy (49), Kim Merriwether (48)
3,X240-279,400 Free,PALM,South Carolina,4:40.09M,Jamie W Wilson (53), Andy Dyer (61), Maria L Elias (55), Jay Brzezinski (72)
2,X240-279,400 Medley,PALM,South Carolina,5:50.39M,Jay Brzezinski (72), Jamie W Wilson (53), Maria L Elias (55), Joe Shake (61)
10,X240-279,400 Medley,SCHH,South Carolina,7:27.35M,Cynthia A Smith (66), Rick McFadden (67), Amy Koepp (45), Gary E Germeraad (69)
3,X240-279,800 Free,PALM,South Carolina,11:09.03M,Elizabeth F De Herder (61), Jay Brzezinski (72), Brenda E Shaw (52), Kirby W Burkholder (58)
7,X280-319,400 Free,SCHH,South Carolina,7:32.27M,Joanne F Stewart (81), Cynthia A Smith (66), Pete Gordon (74), Rick McFadden (67)
2,X280-319,800 Free,SCHH,South Carolina,16:09.03M,Joanne F Stewart (81), Cynthia A Smith (66), Gary E Germeraad (69), Rick McFadden (67)
