2018 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,PSCM,Arizona,1:27.91Y,Todd M Dreitzler (48), Grant Gamroth (21), Ken A Barcinas (25), Fred L Schuster (54)
9,M18+,200 Medley,PSCM,Arizona,1:38.32Y,Ken A Barcinas (25), Todd M Dreitzler (48), Fred L Schuster (54), Grant Gamroth (21)
8,M18+,400 Medley,PSCM,Arizona,4:01.65Y,Stanislav Saiko (25), Bowen M Johnson (51), Fred L Schuster (54), Grant Gamroth (21)
6,M55+,800 Free,ARIZ,Arizona,10:13.10Y,Rick T Rodriguez (59), Steve W Truesdale (64), Mark A Randall (60), Steven R Willer (63)
9,M55+,800 Free,ARIZ,Arizona,10:38.68Y,Earl C Peters (66), William E Shaw (61), Joseph D Gosha (64), Dale R Wiseley (65)
8,M65+,200 Free,ARIZ,Arizona,1:52.76Y,Mark E Modjeska (65), Gary T Baldwin (68), Robert C Huck (66), Marshall Kane (68)
1,M65+,400 Free,ARIZ,Arizona,4:11.19Y,Gary T Baldwin (68), Marshall Kane (68), Mark E Modjeska (65), Robert C Huck (66)
3,M65+,400 Free,ARIZ,Arizona,4:27.82Y,Douglas A Springer (71), Terry Ludwig (67), James S Spiegel (70), Jack Allison (67)
3,M65+,400 Medley,ARIZ,Arizona,4:59.89Y,Robert C Huck (66), Gary T Baldwin (68), Mark E Modjeska (65), Marshall Kane (68)
5,M65+,400 Medley,ARIZ,Arizona,5:14.20Y,Terry Ludwig (67), Douglas A Springer (71), James S Spiegel (70), Jack Allison (67)
1,M65+,800 Free,ARIZ,Arizona,10:08.78Y,Douglas A Springer (71), James S Spiegel (70), Terry Ludwig (67), Craig A Shaffer (71)
10,M65+,800 Free,ARIZ,Arizona,13:12.28Y,John W Leet (72), Steve Roberts (72), Jeffrey L Eighmy (70), Don Schaefer (73)
2,M75+,200 Free,ARIZ,Arizona,2:18.42Y,Al Worth (82), Eugene A Hildreth (75), Kenneth O McKinney (78), Ted G Pierce (75)
2,M75+,200 Free,ARIZ,Arizona,2:18.42Y,Al Worth (82), Ted G Pierce (75), Eugene A Hildreth (75), Kenneth O McKinney (78)
10,M75+,200 Free,ARIZ,Arizona,3:16.61Y,Fred G Graeber (76), Glenn A Tewksbury (84), Phil Simpson (77), Jack R Fritz (85)
4,M75+,200 Medley,ARIZ,Arizona,2:50.83Y,Ted G Pierce (75), Kenneth O McKinney (78), Eugene A Hildreth (75), Al Worth (82)
2,M75+,400 Free,ARIZ,Arizona,5:26.69Y,Ted G Pierce (75), Eugene A Hildreth (75), Kenneth O McKinney (78), Al Worth (82)
4,M75+,400 Free,ARIZ,Arizona,7:00.49Y,Fred G Graeber (76), Jack R Fritz (85), Glenn A Tewksbury (84), Phil Simpson (77)
1,M75+,400 Medley,ARIZ,Arizona,6:36.01Y,Ted G Pierce (75), Kenneth O McKinney (78), Eugene A Hildreth (76), Al Worth (82)
3,M75+,800 Free,ARIZ,Arizona,16:09.61Y,Jack R Fritz (85), Rodger Bivens (76), Phil Simpson (77), Eugene A Hildreth (76)
7,W35+,800 Free,ARIZ,Arizona,12:51.40Y,Stacy J Beadle (39), Jacqueline J Morris (67), Dawn M Woeslaw (49), Karen L McClean (62)
6,W45+,800 Free,ARIZ,Arizona,11:04.25Y,Christie Altman (68), Sara Keeling (51), Katy James (62), Jean M Hofmann (60)
4,W55+,400 Free,MMAC,Arizona,4:50.96Y,Ann V McGrath (55), Susan M Lanphere Watts (58), Cynthia G Clutter (58), Helen Kurtz (57)
2,W55+,400 Medley,MMAC,Arizona,5:29.01Y,Ann V McGrath (55), Cynthia G Clutter (58), Amy B Mullaney (57), Susan M Lanphere Watts (58)
9,W55+,400 Medley,ARIZ,Arizona,6:17.27Y,Allison R Lehman (60), Beth Larson (59), Samantha L Martoni (55), Maureen T Fry (57)
1,W55+,800 Free,MMAC,Arizona,10:26.94Y,Ann V McGrath (55), Amy B Mullaney (57), Cynthia G Clutter (58), Helen Kurtz (57)
8,W55+,800 Free,ARIZ,Arizona,12:47.78Y,Gretchen K Schmock (75), Andrea Borchers (59), Jill C Anderson (62), Marianne K Erickson (65)
9,W55+,800 Free,ARIZ,Arizona,13:06.00Y,Allison R Lehman (60), Martha K Takakoshi (64), Beth Larson (59), Samantha L Martoni (55)
3,W65+,400 Free,ARIZ,Arizona,6:27.43Y,Lyn M Moreno (70), Lynne S Vieth (65), Wendy Weinberg (72), Kelly Reuter (68)
2,W65+,400 Medley,ARIZ,Arizona,7:35.94Y,Jill D Fritz (77), Corinna Goodman (76), Wendy Weinberg (72), Lyn M Moreno (70)
4,W65+,800 Free,ARIZ,Arizona,14:57.15Y,Wendy Weinberg (72), Kelly Reuter (68), Lynne S Vieth (65), Lyn M Moreno (70)
4,W75+,200 Free,ARIZ,Arizona,4:15.32Y,Jill D Fritz (77), Jan Miller (79), Patricia L Tewksbury (77), Corinna Goodman (77)
1,W75+,400 Free,ARIZ,Arizona,7:40.53Y,Jan Miller (79), Jill D Fritz (77), Corinna Goodman (77), Patricia L Tewksbury (77)
1,W75+,400 Medley,ARIZ,Arizona,9:45.33Y,Jill D Fritz (77), Carol C Honeywell (81), Corinna Goodman (77), Patricia L Tewksbury (77)
5,X18+,200 Medley,PSCM,Arizona,1:41.17Y,Noriko Inada (39), Ashley Mayer-Liotta (38), Ken A Barcinas (25), Grant Gamroth (21)
8,X18+,400 Free,PSCM,Arizona,3:44.48Y,Stanislav Saiko (25), Grant Gamroth (21), Noriko Inada (39), Julie E Sloan (47)
8,X45+,400 Free,ARIZ,Arizona,4:15.04Y,Theodore Collins (54), Sara Keeling (51), Laurel S Hill (49), Terry Richardson (56)
10,X55+,200 Free,ARIZ,Arizona,1:49.83Y,Scott D Shake (60), Sandie McTavish (63), Cokie Lepinski (58), Dean C Hagen (55)
9,X55+,400 Medley,ARIZ,Arizona,5:44.08Y,Allison R Lehman (60), Jack Allison (67), Ke Wang (61), Maureen T Fry (57)
6,X55+,800 Free,ARIZ,Arizona,10:47.63Y,Gary T Baldwin (68), Andrea Borchers (59), Jill C Anderson (62), Mark E Modjeska (65)
7,X65+,400 Free,ARIZ,Arizona,6:35.49Y,Carl B Marriott (69), Karen J Warner (74), Karin Bivens (74), Steve Roberts (72)
7,X65+,400 Medley,ARIZ,Arizona,6:44.44Y,Kelly Reuter (68), Lynne S Vieth (65), Douglas A Springer (71), James L Oswald (70)
2,X65+,800 Free,ARIZ,Arizona,11:52.27Y,Douglas A Springer (71), Jack Allison (67), Wendy Weinberg (72), Lyn M Moreno (70)
2,X75+,200 Free,ARIZ,Arizona,2:29.28Y,Al Worth (82), Kenneth O McKinney (78), Jill D Fritz (77), Corinna Goodman (77)
8,X75+,200 Free,ARIZ,Arizona,3:32.96Y,Eugene A Hildreth (76), Ted G Pierce (75), Beverly A Schulz (75), Carol C Honeywell (81)
3,X75+,200 Medley,ARIZ,Arizona,3:03.54Y,Jill D Fritz (77), Kenneth O McKinney (78), Corinna Goodman (77), Al Worth (82)
1,X75+,400 Free,ARIZ,Arizona,5:33.36Y,Al Worth (82), Kenneth O McKinney (78), Jill D Fritz (77), Corinna Goodman (77)
1,X75+,800 Free,ARIZ,Arizona,12:49.78Y,Al Worth (82), Kenneth O McKinney (78), Jill D Fritz (77), Corinna Goodman (77)
