2003 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Medley,IM,Illinois,1:40.48Y,Will Bernhardt (23), Arturo Sosa (22), Steve Steketee (24), Bryce Stath (24)
7,M18+,200 Medley,NCO,Illinois,1:42.18Y,Charlie Groen (43), Scott Cameron (24), Jay Walkington (28), Alex Helfers (23)
7,M25+,200 Free,IM,Illinois,1:27.78Y,Bill Shipley (28), Matt C Keller (33), Brian R Kothe (26), Patrick J Elder (28)
10,M25+,200 Free,IM,Illinois,1:28.99Y,John Pratt (40), Bruce Rea (39), John Altheide (25), Dave Gibson (42)
4,M25+,200 Medley,IM,Illinois,1:37.29Y,Ramon M Nayar (29), Chris Hagenbaumer (32), Patrick J Elder (28), Bill Shipley (28)
9,M25+,200 Medley,IM,Illinois,1:40.82Y,Dave Gibson (42), John Altheide (25), John Pratt (40), Bruce Rea (39)
4,M35+,200 Free,IM,Illinois,1:28.81Y,Dave Gibson (42), John L Pratt (40), Bruce Rea (39), James M Russell (39)
8,M35+,200 Free,IM,Illinois,1:31.68Y,Jim Rowland (42), Ron A Kurza (35), Ted J Soltys (42), Kevin Lange (44)
5,M35+,200 Medley,IM,Illinois,1:38.54Y,Dave Gibson (42), Craig A Paller (37), John L Pratt (40), Bruce Rea (39)
1,M45+,200 Free,IM,Illinois,1:31.40Y,Thomas J McCabe (45), Kevin W Drake (46), Phil L Dodson (50), Andreas K Seibt (45)
4,M45+,200 Medley,IM,Illinois,1:44.50Y,Geoff L Mykleby (50), Daniel J Furlan (56), Thomas J McCabe (45), Kevin W Drake (46)
1,M45+,400 Free,IM,Illinois,3:20.19Y,John Martin (47), Tom McCabe (45), Kevin Drake (46), Phil Dodson (50)
2,W18+,200 Free,IM,Illinois,1:40.43Y,Mary Boylan (46), Kimberly Teten (24), Monica Dzarnowski (37), Nancy Holthaus (32)
9,W18+,200 Free,IM,Illinois,1:46.00Y,Teresa Fish (37), Nadine Day (32), Kathy Carroll (23), Sue Cook (39)
10,W18+,200 Free,IM,Illinois,1:46.72Y,A Rodriguez (27), Cassie Jourdan (29), Erin Sturtz (26), Valerie Gaines (23)
10,W18+,200 Medley,IM,Illinois,2:00.27Y,Beth Schoenbeck (23), Hannah W Rodgers (28), Robin Lauterbach (33), Heather N Lingner (27)
3,W25+,200 Free,IM,Illinois,1:40.12Y,Nadine Day (32), Zsejke Tusa (25), Laura C Kozlowski (25), Jennifer L Ridge (34)
2,W25+,200 Medley,IM,Illinois,1:51.10Y,Zsejke Tusa (25), Nadine Day (32), Jennifer L Ridge (34), Laura C Kozlowski (25)
5,W35+,200 Free,IM,Illinois,1:42.97Y,Liz J Dillmann (38), Sue B Welker (41), Lyndsey A Leonard (35), Teresa R Zurick (37)
6,W35+,200 Medley,IM,Illinois,1:56.20Y,Lyndsey A Leonard (35), Sue B Welker (41), Liz J Dillmann (38), Teresa R Zurick (37)
3,X18+,200 Free,IM,Illinois,1:35.38Y,Dave Gibson (42), Kathy Carroll (23), Nadine Day (32), Bruce Rea (39)
10,X18+,200 Free,NCO,Illinois,1:38.30Y,Jay Walkington (28), Christine Eck (31), Elizabeth Fry (24), Alex Helfers (23)
4,X18+,200 Medley,IM,Illinois,1:46.88Y,Dave Gibson (42), John Altheide (25), Kathy Carroll (23), Nadine Day (32)
5,X18+,200 Medley,IM,Illinois,1:47.10Y,Heidi Toft (29), Elliot M Meitzler (25), Daniel Hengelmann (23), Laura Carroll (24)
6,X18+,200 Medley,IM,Illinois,1:47.31Y,Steve Steketee (24), Sergio Lopez Miro (34), Pamela Patterson (29), Lindsay Della (26)
6,X18+,400 Medley,ILLINOIS MASTER,Illinois,4:15.17Y,Zsejke Tusa (24), Nadine Day (32), Phil Dodson (49), John Martin (47)
8,X25+,200 Free,IM,Illinois,1:36.26Y,Thomas J McCabe (45), Robin Lauterbach (33), Laura C Kozlowski (25), Brian R Kothe (26)
9,X25+,200 Free,IM,Illinois,1:36.63Y,Zsejke Tusa (25), Solvei Sullivan (32), Brian Cunningham (30), Mark Steiner (31)
3,X25+,200 Medley,IM,Illinois,1:43.45Y,Ramon M Nayar (29), Nadine Day (32), Zsejke Tusa (25), Patrick J Elder (28)
6,X25+,200 Medley,IM,Illinois,1:45.96Y,Matt C Keller (33), Chris Hagenbaumer (32), Jennifer L Ridge (34), Robin Lauterbach (33)
4,X35+,200 Free,IM,Illinois,1:36.55Y,Teresa R Zurick (37), Sue B Welker (41), John L Pratt (40), Dave Gibson (42)
7,X35+,200 Free,IM,Illinois,1:39.59Y,Sara Hacker (38), Amy H Ruble (40), Ron A Kurza (35), James M Russell (39)
6,X35+,200 Medley,IM,Illinois,1:46.80Y,Dave Gibson (42), Craig A Paller (37), Liz J Dillmann (38), Lyndsey A Leonard (35)
