2004 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,200 Free,PALM,South Carolina,1:52.04M,Peter Hastings (37), David Parler (48), Hugh Wilder (57), Steve W Robling (34)
10,M200-239,200 Free,PIMM,South Carolina,2:09.26M,Charles S Graber (59), John W Harris (52), Timothy Wood (54), Stephen Cheney (55)
3,M200-239,200 Medley,PALM,South Carolina,2:08.25M,Hugh Wilder (57), David Parler (48), Joe Shake (46), Trenholm Walker (51)
9,M240-279,200 Medley,PIMM,South Carolina,2:56.19M,David Painter (66), Carlos Black (64), Stephen Cheney (55), Gary Ayers (56)
4,M280-319,200 Free,PIMM,South Carolina,3:09.03M,Morton Palmer (69), Jay C Harbeck (70), Louis M Ackerman (68), Philip H Neubig (75)
7,M280-319,200 Medley,PIMM,South Carolina,4:39.45M,Jay Harbeck (70), William Jenkins (70), Louis Ackerman (68), Philip Neubig (75)
7,W100-119,200 Free,PIMM,South Carolina,3:03.61M,Kimberly Ayers (21), Kelly Scroggins (25), Laura Solomon (27), Cindy Benjamin (29)
7,W100-119,200 Medley,PIMM,South Carolina,3:35.01M,Kimberly Ayers (21), Kelly Scroggins (25), Laura Solomon (27), Cindy Benjamin (29)
8,W160-199,200 Medley,PIMM,South Carolina,2:31.55M,Mary Parham (42), Martha J Joye (46), Sarah Brown (30), Donna Altman (46)
10,W200-239,200 Free,PIMM,South Carolina,2:49.15M,Kit Bruce (47), Martha Davis (64), Carolyn Radcliffe (54), Joann Chapman (60)
10,W200-239,200 Medley,PIMM,South Carolina,3:19.43M,Sissy Kinghorn (55), Jane Frederick (45), Kristy Wood (52), Victoria Tracy (48)
7,W240-279,200 Free,HHAC,South Carolina,3:24.65M,Jane H Ludick (59), Barbara Eisele (74), Nana Whalen (67), Jenifer Gajdalo (62)
3,X160-199,200 Free,PALM,South Carolina,1:51.24M,Steve W Robling (34), Joe Shake (46), Diana Mc Donough (41), Dara Wilber (44)
5,X160-199,200 Medley,PALM,South Carolina,2:06.88M,Hugh Wilder (57), Dara Wilber (44), Mark Rutledge (39), Diana Mc Donough (41)
4,X240-279,200 Free,PIMM,South Carolina,2:18.71M,Donna Altman (46), Morton Palmer (69), Joann Chapman (60), David Painter (66)
10,X240-279,200 Free,PIMM,South Carolina,2:43.71M,Carolyn Radcliffe (54), Louis M Ackerman (68), Martha Davis (64), Charles S Graber (59)
