2007 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,DCAC,Potomac Valley,1:47.99M,Mark Baxter (26), Dan Pisut (29), David Brand (34), Andrew Bellows (27)
2,M100-119,200 Medley,DCAC,Potomac Valley,2:00.71M,Andrew Bellows (27), Dan Pisut (29), Mark Baxter (26), Jonathan Horsford (35)
4,M100-119,400 Free,DCAC,Potomac Valley,3:56.78M,Jean Phillipe Richard (31), Brendan Garvin (27), Wonkee Moon (33), Justin Burkhardt (27)
1,M100-119,400 Medley,DCAC,Potomac Valley,4:15.65M,Andrew Bellows (27), Jean Philippe Richard (31), Justin Burkhardt (27), Brendan Garvin (27)
1,M100-119,800 Free,DCAC,Potomac Valley,8:46.39M,Brendan Garvin (27), Wonkee Moon (33), Jean Phillippe Richard (31), Justin Burkhardt (27)
2,M160-199,200 Free,DCAC,Potomac Valley,1:45.15M,Stanford Young (43), Jose Cunningham (51), Jeffrey Mead (51), Neill Williams (39)
5,M160-199,200 Free,ANCM,Potomac Valley,1:47.73M,Wally C Dicks (44), Jason A Crist (45), Thomas A Denes (50), David W Cheney (49)
3,M160-199,200 Medley,ANCM,Potomac Valley,1:53.48M,Jeffrey H Roddin (38), Wally C Dicks (44), John Feinstein (52), Jason A Crist (45)
6,M160-199,200 Medley,DCAC,Potomac Valley,1:59.52M,Jeffrey Mead (51), Jose Cunningham (51), Neill Williams (39), Stanford Young (43)
6,M160-199,400 Free,DCAC,Potomac Valley,4:02.01M,Neill Williams (39), Jeffrey Mead (51), Frederick Dever (42), Stanford Young (43)
5,M160-199,400 Medley,DCAC,Potomac Valley,4:45.11M,Scott Brinitzer (45), Eric Czander (42), Frederick Dever (42), Jonathan Horsford (35)
4,M160-199,800 Free,DCAC,Potomac Valley,9:54.05M,Eric Czander (42), Frederick Dever (42), Kei Koizumi (39), Steven Dickens (42)
10,M200-239,400 Medley,GERM,Potomac Valley,5:41.92M,Edward W Reed Jr (64), John A Abbott (57), Mark C Walters (55), John R Farrell (57)
7,M240-279,200 Medley,GERM,Potomac Valley,2:34.56M,John R Farrell (57), John A Abbott (57), David L Robinson (64), Edward W Reed Jr (64)
4,M240-279,400 Medley,GERM,Potomac Valley,7:20.49M,Dan Thomas (50), Richard S Durham (66), David L Robinson (64), John C Norvell (67)
6,W160-199,200 Medley,RMST,Potomac Valley,2:29.68M,Cynthia M Hajost (47), Mandy W Dawson (45), Kathy S Gibson (47), Michelle A Moyer (45)
8,W160-199,200 Medley,ANCM,Potomac Valley,2:31.44M,Jessica C Klotz (31), Pam K Hjelle (39), Ellen A Kuta (46), Lynn A Wymelenberg (52)
8,W200-239,200 Free,ANCM,Potomac Valley,2:40.34M,Kathy A Levintow (51), Margot K Pettijohn (61), Myriam Pero (58), Mina Kushner (52)
2,W200-239,200 Medley,GERM,Potomac Valley,2:21.22M,Lisa Van Pelt-Diller (49), Amy B Cooley (51), Jeanne L Lappin (52), Karen R Cosgrove (49)
3,W200-239,400 Free,GERM,Potomac Valley,4:52.11M,Amy B Cooley (51), Karen R Cosgrove (49), Lisa Van Pelt-Diller (49), Jeanne L Lappin (52)
5,W200-239,400 Free,ANCM,Potomac Valley,5:24.64M,Lynn A Wymelenberg (52), Myriam Pero (58), Margot K Pettijohn (61), Jessica C Klotz (31)
7,X100-119,200 Medley,DCAC,Potomac Valley,2:47.78M,Jeremy Rausch (30), Christina West (31), Pablo Fernandez (31), Amandine Muskus (25)
6,X100-119,400 Free,DCAC,Potomac Valley,4:30.07M,Dan Pisut (29), Michele Walters (32), Nell Orscheln (28), Mark Baxter (26)
6,X120-159,200 Free,GERM,Potomac Valley,1:55.25M,Brian Hahs (25), Steve Horvath (31), Margaret G Conze (36), Jennifer L Halem (36)
8,X120-159,400 Free,GERM,Potomac Valley,4:57.87M,Bryan A Main (34), Brian J Sepanik (35), Victoria L Windmiller (25), Jennifer L Halem (36)
9,X120-159,400 Medley,DCAC,Potomac Valley,5:18.20M,David Brand (34), Christina West (31), Wonkee Moon (33), Heather Cassidy (37)
1,X120-159,800 Free,TERR,Potomac Valley,8:47.48M,Mollie K Grover (26), Gretchen F Ekstrom (41), Jeffrey R Strahota (27), Andrew F Ellis (39)
2,X160-199,400 Free,GERM,Potomac Valley,4:17.13M,Karl E Wunderlich (42), Margaret G Conze (36), Timothy E Brockway (46), Denise L Noznesky (41)
1,X200-239,200 Free,GMUP,Potomac Valley,2:00.62M,Leslie C Livingston (46), Barbara J Clifford-Dicks (41), Timothy T Timmons (61), Timothy Sullivan (59)
5,X200-239,200 Free,GERM,Potomac Valley,2:12.62M,Mark C Walters (55), Brenda L Wilks (53), Valerie C Portney (46), Dan Thomas (50)
10,X200-239,200 Medley,ANCM,Potomac Valley,2:35.55M,Pam K Hjelle (39), Louis H Diamond (68), Dan Morrow (58), Myriam Pero (58)
4,X200-239,400 Free,DCAC,Potomac Valley,5:52.84M,Thomas Qualey (58), Heather Cassidy (37), Ellyn Vail (58), Peter Beard (48)
8,X200-239,400 Medley,GERM,Potomac Valley,6:22.33M,Kenneth J Wall (66), Keir R Knight (40), Dyann Charette (52), Brenda L Wilks (53)
3,X240-279,200 Free,ANCM,Potomac Valley,2:25.74M,Marshall B Greer (71), Lynn A Wymelenberg (52), Margot K Pettijohn (61), David C Harmon (58)
1,X240-279,200 Medley,ANCM,Potomac Valley,2:39.29M,Marshall B Greer (71), Margot K Pettijohn (61), David C Harmon (58), Lynn A Wymelenberg (52)
