2021 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,ARIZ,Arizona,2:04.58M,Zachary Windle (29), Fernando A Diaz (30), Ivan M Alexandrovich (19), Hayden Jacobs (19)
1,M72-99,200 Medley,ARIZ,Arizona,1:56.32M,Nathan Good (31), Juan Jose Garcia Mesa (28), Hayden Jacobs (19), Ivan M Alexandrovich (19)
2,M72-99,400 Medley,ARIZ,Arizona,4:21.40M,Nathan Good (31), Ivan M Alexandrovich (19), Hayden Jacobs (19), Juan Jose Garcia Mesa (28)
2,M100-119,400 Free,ARIZ,Arizona,4:13.65M,Luis G Ventura (26), Aung Sann Oo (40), Juan Jose Garcia Mesa (28), Ivan M Alexandrovich (19)
3,M160-199,400 Medley,ARIZ,Arizona,4:49.82M,Aung Sann Oo (40), Zachary Windle (29), Marc A Valle (47), Sean Badding (52)
1,M200-239,200 Free,ARIZ,Arizona,1:53.92M,Terry A DeBiase (56), Sean Badding (52), Theodore Collins (58), Gerald K Badding (55)
7,M200-239,200 Medley,PSCM,Arizona,2:24.27M,Brett D Goshert (61), Tarek A El Dokor (46), Chris Courtney (49), Glen Y Kishi (63)
8,M200-239,200 Medley,ARIZ,Arizona,2:26.11M,Theodore Collins (58), Dave Evans (60), Marc A Valle (47), Michael Meitin (43)
4,M200-239,400 Free,ARIZ,Arizona,4:26.66M,Marc A Valle (47), Rafael Pacheco (53), Terry A DeBiase (56), Gerald K Badding (55)
8,M200-239,400 Free,PSCM,Arizona,4:48.96M,Bradley S Cahoon (66), Brett D Goshert (61), Glen Y Kishi (63), Dmitry A Baer (26)
4,M200-239,400 Medley,ARIZ,Arizona,5:10.94M,Theodore Collins (58), Rafael Pacheco (53), Gerald K Badding (55), Terry A DeBiase (56)
9,M240-279,200 Free,ARIZ,Arizona,2:17.12M,Rafael Pacheco (53), Dave Evans (60), Douglas F Foster (66), Rich S Goldsand (66)
5,M240-279,200 Medley,ARIZ,Arizona,2:45.47M,Dale R Wiseley (69), Bernard R Sauve (67), Pat Morrison (58), Richard E Hanan (72)
8,M240-279,400 Free,ARIZ,Arizona,5:33.19M,Theodore Collins (58), Douglas F Foster (66), Daniel Buhrmaster (68), Rich S Goldsand (66)
9,M240-279,400 Free,ARIZ,Arizona,5:35.72M,Rex L Dickman (66), Richard E Hanan (72), Pat Morrison (58), Bernard R Sauve (67)
6,M280-319,200 Free,ARIZ,Arizona,2:32.81M,Jack Allison (70), Rick Vieth (68), Bill Ton (74), James Spiegel (74)
8,M280-319,200 Medley,ARIZ,Arizona,3:22.41M,Craig A Shaffer (75), Jack Allison (70), James Spiegel (74), Stan J Strebig (79)
4,M280-319,400 Free,ARIZ,Arizona,5:46.81M,James Spiegel (74), Douglas A Springer (75), Kenneth O McKinney (82), Jack Allison (70)
1,M320-359,200 Free,ARIZ,Arizona,2:29.90M,Douglas A Springer (75), Kenneth O McKinney (82), Ted G Pierce (79), Al Worth (86)
1,M320-359,200 Medley,ARIZ,Arizona,3:01.98M,Ted G Pierce (79), Kenneth O McKinney (82), Douglas A Springer (75), Al Worth (86)
2,M320-359,400 Free,ARIZ,Arizona,7:50.82M,Richard Kreutzen (80), Glenn A Tewksbury (88), John W Leet (76), Stan J Strebig (79)
2,W120-159,400 Medley,MMAC,Arizona,5:38.19M,Sadie Roberts (31), Brandy J Jean (46), Stephanie McNicol (32), Christy Rasmussen (44)
4,W160-199,400 Free,ARIZ,Arizona,5:23.16M,Sara Keeling (55), Claire Lauer (45), Jennifer M Murphy (46), Devon E Colgan (44)
5,W160-199,400 Medley,ARIZ,Arizona,6:18.44M,Jessica Boettner (39), Elizabeth A Penner (35), Devon E Colgan (44), Claire Lauer (45)
5,W200-239,400 Free,MMAC,Arizona,5:52.29M,Kristy McKisson (49), Carrie Sackett (54), Cynthia G Clutter (61), Susan M Lanphere Watts (62)
3,W240-279,200 Free,ARIZ,Arizona,2:36.54M,Christie Altman (72), Katy James (66), Jean M Hofmann (64), Tori M Fraga (58)
5,W240-279,200 Free,ARIZ,Arizona,2:52.98M,Linda D Bley (67), Barbara Gullingsrud (71), Liz A Scott (66), Karen M Loring (71)
8,W240-279,200 Free,ARIZ,Arizona,3:10.85M,Kay C Dahlberg (67), Lonna L Ramsey (62), Christie Fulton (68), Malinda J Case (80)
9,W240-279,200 Free,ARIZ,Arizona,3:11.75M,Mary Ann Case (82), Janet L Wood (72), Leslie Nock (59), Amy Vidos (53)
10,W240-279,200 Free,ARIZ,Arizona,3:13.25M,Wendy Weinberg (76), Martha K Takakoshi (68), Lynne S Vieth (69), Claire M Guidas (64)
5,W240-279,200 Medley,ARIZ,Arizona,3:08.05M,Jean M Hofmann (64), Tori M Fraga (58), Christie Altman (72), Sara Keeling (55)
8,W240-279,200 Medley,ARIZ,Arizona,3:26.36M,Linda D Bley (67), Alice L Hunsaker (65), Karen M Loring (71), Liz A Scott (66)
9,W240-279,200 Medley,ARIZ,Arizona,3:36.28M,Amy Vidos (53), Kay C Dahlberg (67), Christie Fulton (68), Janet L Wood (72)
5,W240-279,400 Free,ARIZ,Arizona,5:50.88M,Christie Altman (72), Jean M Hofmann (64), Katy James (66), Tori M Fraga (58)
6,W240-279,400 Free,ARIZ,Arizona,6:25.16M,Kay C Dahlberg (67), Christie Fulton (68), Leslie Nock (59), Amy Vidos (53)
7,W240-279,400 Free,ARIZ,Arizona,6:35.70M,Linda D Bley (67), Barbara Gullingsrud (71), Liz A Scott (66), Karen M Loring (71)
3,W240-279,400 Medley,ARIZ,Arizona,7:02.48M,Christie Altman (72), Tori M Fraga (58), Katy James (66), Jean M Hofmann (64)
5,W240-279,400 Medley,ARIZ,Arizona,7:39.07M,Liz A Scott (66), Barbara Gullingsrud (71), Linda D Bley (67), Karen M Loring (71)
2,W280-319,200 Medley,ARIZ,Arizona,3:21.90M,Karen L McClean (66), Malinda J Case (80), Mary Ann Case (82), Lonna L Ramsey (62)
4,W280-319,400 Free,ARIZ,Arizona,8:39.10M,Lonna L Ramsey (62), Beverly L Linnihan (83), Janet L Wood (72), Mary Ann Case (82)
2,W320-359,200 Free,ARIZ,Arizona,5:01.45M,Beverly A Schulz (79), Jill D Fritz (81), Patricia L Tewksbury (81), Martha M Winn (85)
1,W320-359,400 Free,ARIZ,Arizona,11:17.02M,Beverly A Schulz (79), Jill D Fritz (81), Patricia L Tewksbury (81), Martha M Winn (85)
1,X100-119,400 Free,MMAC,Arizona,4:21.55M,Maxwell Q Reynolds (21), David R Curtiss (35), Stephanie McNicol (32), Sadie Roberts (31)
2,X120-159,200 Free,PSCM,Arizona,1:52.93M,Elizabeth Mullins (40), Ken A Barcinas (29), Erin C Knorr (33), Tarek A El Dokor (46)
2,X120-159,200 Medley,PSCM,Arizona,2:05.68M,Erin C Knorr (33), Ken A Barcinas (29), Scott Smidlein (31), Elizabeth Mullins (40)
7,X120-159,200 Medley,ARIZ,Arizona,2:20.93M,Elizabeth A Penner (35), Aung Sann Oo (40), Emily L Huffer (25), Zachary Windle (29)
2,X120-159,400 Free,PSCM,Arizona,4:21.19M,Scott Smidlein (31), Erin C Knorr (33), Ken A Barcinas (29), Marnie Whitley (52)
10,X200-239,400 Medley,PSCM,Arizona,7:46.28M,Brett D Goshert (61), Jonathan Cartsonis (56), Wendy Ramos (56), Marie E Raman (65)
8,X240-279,200 Free,ARIZ,Arizona,2:35.15M,Molly Collins (65), Susan B Martin (59), Ke Wang (65), Steven R Willer (67)
9,X240-279,200 Medley,ARIZ,Arizona,2:51.46M,Susan B Martin (59), Samantha Martoni (59), Ke Wang (65), Steven R Willer (67)
3,X240-279,400 Free,ARIZ,Arizona,5:42.45M,Susan B Martin (59), Samantha Martoni (59), Steven R Willer (67), Ke Wang (65)
4,X240-279,400 Medley,ARIZ,Arizona,6:08.62M,Amy Vidos (53), Kay C Dahlberg (67), Bernard R Sauve (67), Pat Morrison (58)
6,X240-279,400 Medley,ARIZ,Arizona,6:15.21M,Susan B Martin (59), Samantha Martoni (59), Ke Wang (65), James Spiegel (74)
5,X280-319,200 Free,ARIZ,Arizona,2:55.59M,Elizabeth A Stewart (66), Beth Larson (63), Craig A Shaffer (75), Rodger Bivens (80)
2,X280-319,200 Medley,ARIZ,Arizona,3:22.45M,Bill Ton (74), John W Leet (76), Kelly Reuter (72), Elizabeth A Stewart (66)
5,X280-319,200 Medley,ARIZ,Arizona,4:28.25M,Claire M Guidas (64), Martha M Winn (85), Terry Heggy (67), Richard Kreutzen (80)
1,X280-319,400 Free,ARIZ,Arizona,6:22.54M,Elizabeth A Stewart (66), Molly Collins (65), Craig A Shaffer (75), Bill Ton (74)
3,X280-319,400 Free,ARIZ,Arizona,6:48.08M,Kelly Reuter (72), Claire M Guidas (64), Terry Heggy (67), Ted G Pierce (79)
1,X280-319,400 Medley,ARIZ,Arizona,7:48.47M,Bill Ton (74), Wendy Weinberg (76), Steven R Willer (67), Elizabeth A Stewart (66)
2,X280-319,400 Medley,ARIZ,Arizona,8:09.82M,Claire M Guidas (64), Rick Vieth (68), Jack Allison (70), Patricia L Tewksbury (81)
2,X320-359,200 Free,ARIZ,Arizona,3:47.96M,Jack R Fritz (88), Glenn A Tewksbury (88), Lyn Moreno (73), Kelly Reuter (72)
2,X320-359,200 Medley,ARIZ,Arizona,4:42.15M,Glenn A Tewksbury (88), Lyn Moreno (73), Wendy Weinberg (76), Jack R Fritz (88)
1,X320-359,400 Free,ARIZ,Arizona,8:12.77M,Jack R Fritz (88), Al Worth (86), Lyn Moreno (73), Wendy Weinberg (76)
1,X320-359,400 Medley,ARIZ,Arizona,9:58.50M,Jill D Fritz (81), Martha M Winn (85), Douglas A Springer (75), Richard Kreutzen (80)
